tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019d1b8b296e22fdfb6413023d20d2ae7300960bc5baec7cd758438172bcbcc2,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
019d1b8b296e22fdfb6413023d20d2ae7300960bc5baec7cd758438172bcbcc2,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
0967b455ee23fbb6b7f749442a2fe9bb0c67d46a88aba0b9bf7b73a39ee13676,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
0967b455ee23fbb6b7f749442a2fe9bb0c67d46a88aba0b9bf7b73a39ee13676,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
4a7f1b4727b662560b5e82a923c0c1e1b3d827609b66fdf4e2b1f4cd4fd8f364,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
4a7f1b4727b662560b5e82a923c0c1e1b3d827609b66fdf4e2b1f4cd4fd8f364,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
4f6c41b5b0b046e80024da100b9d49acdd572210bb72b961b6ed1382ab40a4ad,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
4f6c41b5b0b046e80024da100b9d49acdd572210bb72b961b6ed1382ab40a4ad,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6c30da8de16e506af839ecac6de50084ab7b07515b45e4de37804f8420d090e8,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6c30da8de16e506af839ecac6de50084ab7b07515b45e4de37804f8420d090e8,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
7e9ba22046a7bbe8c5d77b3cc6a0f2a03107029855200f9d42dd74a8a254e627,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
7e9ba22046a7bbe8c5d77b3cc6a0f2a03107029855200f9d42dd74a8a254e627,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
83623e6af57d3eeda634413c8b056bb75ba9a51392653f99293f17c6dd0c46ff,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
83623e6af57d3eeda634413c8b056bb75ba9a51392653f99293f17c6dd0c46ff,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
858a2e5bbe87a2515efa431cc225ac7b032ca2f48133929fa819fce31b12c893,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
858a2e5bbe87a2515efa431cc225ac7b032ca2f48133929fa819fce31b12c893,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
90528cdefbbfa045aa772daab883e77fe14b0564aa1f4ef0fdf9eb8eff54031a,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
90528cdefbbfa045aa772daab883e77fe14b0564aa1f4ef0fdf9eb8eff54031a,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
