tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0ff5ed1fed0c0122770dde6bca9be1e8d2f69cb66017bde62fefeaef1777ed,-1,0,1,0.03115028,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
0f0ff5ed1fed0c0122770dde6bca9be1e8d2f69cb66017bde62fefeaef1777ed,-1,1,1,4.8337104,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
5978f54de2eca5417a87bdc5b7cabb552666d4b186aeee096c0314c93f1e7ca4,-1,1,1,4.8337104,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
5978f54de2eca5417a87bdc5b7cabb552666d4b186aeee096c0314c93f1e7ca4,-1,0,1,0.03115028,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
9d33fd25172207431ad819f83066feb8692764d662cca16abdc70081669fc449,-1,0,1,0.03115028,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
9d33fd25172207431ad819f83066feb8692764d662cca16abdc70081669fc449,-1,1,1,4.8337104,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
e98449cff1f6f2ca5706561093d8eec15839c33ff8f3f116cdd90a3b839e4610,-1,0,1,0.03115028,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
e98449cff1f6f2ca5706561093d8eec15839c33ff8f3f116cdd90a3b839e4610,-1,1,1,4.8337104,1702555420,Ticket,1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,6,1,0.03115028,1702555006,Regular,9d33fd25172207431ad819f83066feb8692764d662cca16abdc70081669fc449
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,1,1,4.8337104,1702555006,Regular,5978f54de2eca5417a87bdc5b7cabb552666d4b186aeee096c0314c93f1e7ca4
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,7,1,4.8337104,1702555006,Regular,9d33fd25172207431ad819f83066feb8692764d662cca16abdc70081669fc449
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,5,1,4.8337104,1702555006,Regular,0f0ff5ed1fed0c0122770dde6bca9be1e8d2f69cb66017bde62fefeaef1777ed
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,0,1,0.03115028,1702555006,Regular,5978f54de2eca5417a87bdc5b7cabb552666d4b186aeee096c0314c93f1e7ca4
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,4,1,0.03115028,1702555006,Regular,0f0ff5ed1fed0c0122770dde6bca9be1e8d2f69cb66017bde62fefeaef1777ed
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,2,1,0.03115028,1702555006,Regular,e98449cff1f6f2ca5706561093d8eec15839c33ff8f3f116cdd90a3b839e4610
1c05edbae893a5020b75bb3f5e9dcd96859baadef6df03bd47d766f94fbee01e,1,3,1,4.8337104,1702555006,Regular,e98449cff1f6f2ca5706561093d8eec15839c33ff8f3f116cdd90a3b839e4610
