tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0174a156a45102b1cbb1f80f331d49d57f2887edb9212450aaac5e4ea5f1be88,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
0174a156a45102b1cbb1f80f331d49d57f2887edb9212450aaac5e4ea5f1be88,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
0192b5061870e903bb5560f370d1e65c8fdf5eee4a0be3293750eeabe4e91974,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
0192b5061870e903bb5560f370d1e65c8fdf5eee4a0be3293750eeabe4e91974,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
02ab8384c301b4409816d1b424be25525d3a56e220f2dbe220bab3ea190dcd70,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
02ab8384c301b4409816d1b424be25525d3a56e220f2dbe220bab3ea190dcd70,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
4ebf9487a57fce5b1df5ea8ba5355b5437e3424beedfa175fcdf141eb142bab7,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
4ebf9487a57fce5b1df5ea8ba5355b5437e3424beedfa175fcdf141eb142bab7,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
7f011352314cacb411afeb59595caf93bd9190341f046f8d5bee1387b7768af0,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
7f011352314cacb411afeb59595caf93bd9190341f046f8d5bee1387b7768af0,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
92d9c65df0a136733d3afec175ce27611383b983d2c87991bf95ebd003d02b51,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
92d9c65df0a136733d3afec175ce27611383b983d2c87991bf95ebd003d02b51,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
bae397ff2ca990ad2814013f0318acb49fbd5c02ffb1f5cdf4389717e966615c,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
bae397ff2ca990ad2814013f0318acb49fbd5c02ffb1f5cdf4389717e966615c,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
dd04ec772dd5452a69c73e8b7494b8891b05d5748e7f11cbf0057dbd241f2f62,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
dd04ec772dd5452a69c73e8b7494b8891b05d5748e7f11cbf0057dbd241f2f62,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
eb0c1f4c4d7b5a6266aa5d9659ba5d46d914c57dcc5534676f7a081647f9df06,-1,0,1,0.03311316,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
eb0c1f4c4d7b5a6266aa5d9659ba5d46d914c57dcc5534676f7a081647f9df06,-1,1,1,6.6894578,1695907859,Ticket,0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4
0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4,1,8,1,0.03311316,1695907629,Regular,bae397ff2ca990ad2814013f0318acb49fbd5c02ffb1f5cdf4389717e966615c
0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4,1,9,1,6.6894578,1695907629,Regular,bae397ff2ca990ad2814013f0318acb49fbd5c02ffb1f5cdf4389717e966615c
0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4,1,6,1,0.03311316,1695907629,Regular,7f011352314cacb411afeb59595caf93bd9190341f046f8d5bee1387b7768af0
0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4,1,7,1,6.6894578,1695907629,Regular,7f011352314cacb411afeb59595caf93bd9190341f046f8d5bee1387b7768af0
0ce7906b3a4f46de052acc81964b9b9c6a4e53765f04017b60850e2e586fd0d4,1,2,1,0.03311316,1695907629,Regular,92d9c65df0a136733d3afec175ce27611383b983d2c87991bf95ebd003d02b51
