tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b11f74169d3282271ce77e8f859304f74ac47966100756c4769d19e7f36c5f,-1,1,1,2.0000298,1668363515,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
36ccc12774694c2977de5f899571e34c345656621ad04358d5bf3c726c9ea2a1,-1,1,1,2.0000298,1668362852,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
36ccc12774694c2977de5f899571e34c345656621ad04358d5bf3c726c9ea2a1,-1,0,1,2.0000298,1668362852,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
9aaf534c3dd5233e69505531e0433960d4c54e0b69100c66dfe4dd9a30ba3cbb,-1,0,1,2.0000298,1668362567,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
9aaf534c3dd5233e69505531e0433960d4c54e0b69100c66dfe4dd9a30ba3cbb,-1,1,1,2.0000298,1668362567,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc,-1,1,1,2.0000298,1668362502,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc,-1,4,1,2.0000298,1668362502,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc,-1,3,1,2.0000298,1668362502,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc,-1,2,1,2.0000298,1668362502,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc,-1,0,1,2.0000298,1668362502,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
41414ed14566ab0f3ae2fb19bcd0b89c6b5e88ed88195466eeff171931fb1ac3,-1,0,1,2.0000298,1668361305,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
41414ed14566ab0f3ae2fb19bcd0b89c6b5e88ed88195466eeff171931fb1ac3,-1,2,1,2.0000298,1668361305,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
41414ed14566ab0f3ae2fb19bcd0b89c6b5e88ed88195466eeff171931fb1ac3,-1,1,1,2.0000298,1668361305,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
bc7274144f99aa6e9a964bfe0771f144527cf10e4e30ccb1d439295e4f5dfc9b,-1,2,1,2.0000298,1668361210,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
bc7274144f99aa6e9a964bfe0771f144527cf10e4e30ccb1d439295e4f5dfc9b,-1,3,1,2.0000298,1668361210,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
bc7274144f99aa6e9a964bfe0771f144527cf10e4e30ccb1d439295e4f5dfc9b,-1,1,1,2.0000298,1668361210,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
7eb26a3b366edaf0b15580519882e1e2cc8ea67e5b2ae44aaa7038c56a979535,-1,2,1,2.0000298,1668360941,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
9684744551183d8516825cb458573e6483f3f418eff805a0db2977b149f72aa0,-1,1,1,2.0000298,1668360768,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
9684744551183d8516825cb458573e6483f3f418eff805a0db2977b149f72aa0,-1,0,1,2.0000298,1668360768,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
9684744551183d8516825cb458573e6483f3f418eff805a0db2977b149f72aa0,-1,2,1,2.0000298,1668360768,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
2563e6f004c2bbe4e8def96edc8fa3a51896ef2e95a43b21cfc0c134d97655b0,-1,1,1,2.0000298,1668360525,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
2563e6f004c2bbe4e8def96edc8fa3a51896ef2e95a43b21cfc0c134d97655b0,-1,0,1,2.0000298,1668360525,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
b9268860677e73de85e6ba4f3ef793bbfd5698b8920fd240054e9897b6165469,-1,0,1,2.0000298,1668360448,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
b9268860677e73de85e6ba4f3ef793bbfd5698b8920fd240054e9897b6165469,-1,2,1,2.0000298,1668360448,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
