tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,76,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,75,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,74,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,73,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,72,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,71,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,70,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,69,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,68,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,67,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,66,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,65,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,64,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
