tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,20,1,0.00020246,1714800724,Regular,669f1c0258465b925a7a08dd1e9492466e5b9ab31515395c6fa522e5e62dada7
669f1c0258465b925a7a08dd1e9492466e5b9ab31515395c6fa522e5e62dada7,1,111,1,0.00020246,1714680800,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,21,1,0.00020246,1712158389,Regular,ba6afc01339e47d272208d7eb8262d7b9419c7f3346e91343341f9cb9c9f14c6
ba6afc01339e47d272208d7eb8262d7b9419c7f3346e91343341f9cb9c9f14c6,1,111,1,0.00020246,1712049357,Regular,a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,24,1,0.00020246,1709605890,Regular,842f9537a6a4c1021f8970bc32202945d8856927b8716f2399ba0eae81037192
842f9537a6a4c1021f8970bc32202945d8856927b8716f2399ba0eae81037192,1,111,1,0.00020246,1709479693,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,24,1,0.00020246,1707031868,Regular,26c525ff4d86b19331a6647428667581c5f0ffafb50b1eeeeaf76b90c3a3d1e1
26c525ff4d86b19331a6647428667581c5f0ffafb50b1eeeeaf76b90c3a3d1e1,1,111,1,0.00020246,1706885093,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,25,1,0.00020246,1704432644,Regular,94249fff900d143e7625ec3567e9b17a9a3a258f111899a83c80a564c366a45b
94249fff900d143e7625ec3567e9b17a9a3a258f111899a83c80a564c366a45b,1,111,1,0.00020246,1704279037,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,17,1,0.00020246,1701772266,Regular,1a31ff5ce2643d9e314329c80d3b5ddce6db114c6fbf37e8420875c87a053759
1a31ff5ce2643d9e314329c80d3b5ddce6db114c6fbf37e8420875c87a053759,1,111,1,0.00020246,1701675990,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,25,1,0.00020246,1699166551,Regular,dda5f4b0e401cacf0a6860147c496598f0eba5d317249bc6a8711b01a5c5df21
dda5f4b0e401cacf0a6860147c496598f0eba5d317249bc6a8711b01a5c5df21,1,111,1,0.00020246,1699079033,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,24,1,0.00020246,1696568540,Regular,3d315f1b926dc0e47656d0bda2e2e4ac0fe9893238b631a958c300640633627f
3d315f1b926dc0e47656d0bda2e2e4ac0fe9893238b631a958c300640633627f,1,111,1,0.00020246,1696484891,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,24,1,0.00020246,1694035828,Regular,5411c8d6e3eaa45b32c889c05665a0346809fc3f804d82a0da14f93dc4c300de
5411c8d6e3eaa45b32c889c05665a0346809fc3f804d82a0da14f93dc4c300de,1,111,1,0.00020246,1693799756,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,7,1,0.00020246,1691362836,Regular,00f72ff060cae956cecb271cacf8ba02277d8eb7de881d1463e073cd241700c1
00f72ff060cae956cecb271cacf8ba02277d8eb7de881d1463e073cd241700c1,1,111,1,0.00020246,1691264964,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,10,1,0.00020246,1688799608,Regular,a6c67b038aab34445c6c29be488e2d2be8c5bf6bee38bf85f638a3a431ad5434
a6c67b038aab34445c6c29be488e2d2be8c5bf6bee38bf85f638a3a431ad5434,1,111,1,0.00020246,1688645150,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,21,1,0.00020246,1686125019,Regular,4454ad14bacabe222c6cb0cf90ee26c1ec5b997c5c6f774044e66f92b418adc0
4454ad14bacabe222c6cb0cf90ee26c1ec5b997c5c6f774044e66f92b418adc0,1,111,1,0.00020246,1685978017,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,34,1,0.00020246,1683423221,Regular,ee167f58f2239f59474ce8d47bea4f5ff4cad0887fafc57df4fec38709a628fe
ee167f58f2239f59474ce8d47bea4f5ff4cad0887fafc57df4fec38709a628fe,1,111,1,0.00020246,1683337880,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,40,1,0.00020246,1680856296,Regular,ab3d8a000183541f36c1a3b825ddabda6ed0c45342cfe3b52deff502a011eb8b
ab3d8a000183541f36c1a3b825ddabda6ed0c45342cfe3b52deff502a011eb8b,1,111,1,0.00020246,1680710756,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,26,1,0.00020246,1678260609,Regular,5ebd702e1c121a9d845844cee8214da283b613e95799b36ccf2ccd2fb6163084
5ebd702e1c121a9d845844cee8214da283b613e95799b36ccf2ccd2fb6163084,1,111,1,0.00020246,1678106793,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,17,1,0.00020246,1675553701,Regular,709fb621c89a17241f4876c2a2d8d39c61e7a17bd3cf1bd9898d97f850d19f99
709fb621c89a17241f4876c2a2d8d39c61e7a17bd3cf1bd9898d97f850d19f99,1,111,1,0.00020246,1675469417,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,46,1,0.00020246,1672915243,Regular,de48e4dd47caab0fe2be5ebb8a4654577f0362009312114a8507d07398b5e16d
de48e4dd47caab0fe2be5ebb8a4654577f0362009312114a8507d07398b5e16d,1,111,1,0.00020246,1672675093,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,49,1,0.00020246,1670126478,Regular,7a6655712c2bf47762bf816366200c7218f074ef0ed292d5c19ca6007e75687c
7a6655712c2bf47762bf816366200c7218f074ef0ed292d5c19ca6007e75687c,1,111,1,0.00020246,1670032898,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,84,1,0.00020246,1667514637,Regular,b6ad00d7c8054d7eb1b0fefca2f4f3d814c259a2e5d43350200104c295f274cb
b6ad00d7c8054d7eb1b0fefca2f4f3d814c259a2e5d43350200104c295f274cb,1,111,1,0.00020246,1667440864,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,93,1,0.00020246,1664938806,Regular,8af6683ee7570fa1adfc18f73b22ba99653a98b41957b1ee3a05ae26303dd18e
8af6683ee7570fa1adfc18f73b22ba99653a98b41957b1ee3a05ae26303dd18e,1,111,1,0.00020246,1664828094,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,39,1,0.00020246,1662372392,Regular,531a70be068b9fcd878f538aae3cee4642320e38b5c5c62f40c58a0f601cb310
