tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,83,1,0.03502568,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,92,1,5.93644638,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,91,1,0.03502568,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,90,1,5.93644638,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,89,1,0.03502568,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,88,1,5.93644638,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,87,1,0.03502568,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,86,1,5.93644638,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,85,1,0.03502568,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c,-1,84,1,5.93644638,1681789800,Regular,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
04d0878a440237165d9d10a921f707f91302663ab92b29ca58eef06de6577aa9,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
04d0878a440237165d9d10a921f707f91302663ab92b29ca58eef06de6577aa9,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
10fb3b8d53f2e7130e6dd679cb80aec4933aa0b8d1d298a427b0fc622ea2fe7e,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
10fb3b8d53f2e7130e6dd679cb80aec4933aa0b8d1d298a427b0fc622ea2fe7e,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
