tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,23,1,0.00011714,1714800724,Regular,5a657f6b89d8bb685c18834c943c11dcaface49033fd6e003200a4c6ca2f498f
5a657f6b89d8bb685c18834c943c11dcaface49033fd6e003200a4c6ca2f498f,1,94,1,0.00011714,1714725676,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,51,1,0.00011714,1712268040,Regular,c28d5817132b83ec79ae3ef75c618c532198441085719097dbbf3c9321a45e08
c28d5817132b83ec79ae3ef75c618c532198441085719097dbbf3c9321a45e08,1,94,1,0.00011714,1712116413,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,27,1,0.00011714,1709605890,Regular,39e209a3dc47114c919f3b3fdd7d1d00ada5f1efcecac155cb2afc5da6929797
39e209a3dc47114c919f3b3fdd7d1d00ada5f1efcecac155cb2afc5da6929797,1,94,1,0.00011714,1709523151,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,28,1,0.00011714,1707031868,Regular,7c805ad2b0809ac3970c854d91fda9aed20855b2a10400390217b7d18ba9a283
7c805ad2b0809ac3970c854d91fda9aed20855b2a10400390217b7d18ba9a283,1,94,1,0.00011714,1706929218,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,28,1,0.00011714,1704432644,Regular,e198f1ed718566304a03cc71bdd42a5ebb6afdc750829afbb11b28d239526f29
e198f1ed718566304a03cc71bdd42a5ebb6afdc750829afbb11b28d239526f29,1,94,1,0.00011714,1704326965,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,39,1,0.00011714,1701846069,Regular,2f1b189cda717dd41f11994279fb4a7292fe1ad73775e65d8152d9a66dcae9aa
2f1b189cda717dd41f11994279fb4a7292fe1ad73775e65d8152d9a66dcae9aa,1,94,1,0.00011714,1701732422,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,31,1,0.00011714,1699252369,Regular,5c2129aac46b5e8837744a75f96321fe445195f76146121de492ca3a6f3e5a41
5c2129aac46b5e8837744a75f96321fe445195f76146121de492ca3a6f3e5a41,1,94,1,0.00011714,1699128598,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,28,1,0.00011714,1696656685,Regular,db3133b0444c5c8751e1cd5cc05c446093cc2a49697e56a9f87ccb83a398dc9f
db3133b0444c5c8751e1cd5cc05c446093cc2a49697e56a9f87ccb83a398dc9f,1,94,1,0.00011714,1696525834,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,59,1,0.00011714,1694104367,Regular,0045b6e3f71d9513278f6fa5542d15eefcbbcc416ad03da62520ee864fcb4d1e
0045b6e3f71d9513278f6fa5542d15eefcbbcc416ad03da62520ee864fcb4d1e,1,94,1,0.00011714,1693973443,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,9,1,0.00011714,1691362836,Regular,f377f0520507ae6d6d23338b069de68f3cfde26385fde1c145aded288b5b5006
f377f0520507ae6d6d23338b069de68f3cfde26385fde1c145aded288b5b5006,1,94,1,0.00011714,1691313540,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,13,1,0.00011714,1688799608,Regular,9d0db9ea70214d6d5aef840616fa67d9165e9f20756db7a1b31f43f0745a6412
9d0db9ea70214d6d5aef840616fa67d9165e9f20756db7a1b31f43f0745a6412,1,94,1,0.00011714,1688682817,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,24,1,0.00011714,1686125019,Regular,a2b3267dde7e05a74125242611aeb3e97e34dcc6e149efc774163a1eb98d750f
a2b3267dde7e05a74125242611aeb3e97e34dcc6e149efc774163a1eb98d750f,1,94,1,0.00011714,1686024078,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,34,1,0.00011714,1683525890,Regular,cde16c38d04c7fafb23bcbe40a7ccefd51d6b1ee38eeed868c908aa960eb1142
cde16c38d04c7fafb23bcbe40a7ccefd51d6b1ee38eeed868c908aa960eb1142,1,94,1,0.00011714,1683381059,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,43,1,0.00011714,1680856296,Regular,b03d496f869a6d886469ef71fa500ad53e66a44946734aeb30f126fa8e9b560b
b03d496f869a6d886469ef71fa500ad53e66a44946734aeb30f126fa8e9b560b,1,94,1,0.00011714,1680745417,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,30,1,0.00011714,1678260609,Regular,91ebf823452bcf3e1dc27298d9335b9185fd4dfa6dc965607c15c326668b32a4
91ebf823452bcf3e1dc27298d9335b9185fd4dfa6dc965607c15c326668b32a4,1,94,1,0.00011714,1678158216,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,46,1,0.00011714,1675654329,Regular,4f5291781e267b91a4a1342a1b66ab688939325fb6ae5e75c7d3a476864d9f1a
4f5291781e267b91a4a1342a1b66ab688939325fb6ae5e75c7d3a476864d9f1a,1,94,1,0.00011714,1675516605,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,49,1,0.00011714,1672915243,Regular,3af90b9cd9455aea3e92e12a56eed8c90552351332d6c61d10974804513c3676
3af90b9cd9455aea3e92e12a56eed8c90552351332d6c61d10974804513c3676,1,94,1,0.00011714,1672700534,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,62,1,0.00011714,1670230872,Regular,2bc6202805e1ff06da58e9b07323366e533c76640948660003d43fd77fda01b8
2bc6202805e1ff06da58e9b07323366e533c76640948660003d43fd77fda01b8,1,94,1,0.00011714,1670076797,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,91,1,0.00011714,1667608923,Regular,a2d78e4e9c004f556f07a8127253c811234e117eb192762caa2876e7acf9325d
a2d78e4e9c004f556f07a8127253c811234e117eb192762caa2876e7acf9325d,1,94,1,0.00011714,1667485145,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,96,1,0.00011714,1664938806,Regular,d4534db695049be56500b005ca7a74c526edb9a91d96d23b97be8d0e628c8ac9
d4534db695049be56500b005ca7a74c526edb9a91d96d23b97be8d0e628c8ac9,1,94,1,0.00011714,1664869365,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,43,1,0.00011714,1662372392,Regular,a83de1b92193ccf9606bf3c7999a37b5c84de8d8823fca62c84f7af8b4331539
a83de1b92193ccf9606bf3c7999a37b5c84de8d8823fca62c84f7af8b4331539,1,94,1,0.00011714,1662245153,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,42,1,0.00011714,1659778240,Regular,21ffad36399b307bbbb3479d8c783537d7ae69f9945ee8e59b6756e4208f491b
21ffad36399b307bbbb3479d8c783537d7ae69f9945ee8e59b6756e4208f491b,1,94,1,0.00011714,1659617613,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,18,1,0.00011714,1657202514,Regular,0efd18766418df964582a8065aebc3a157d443daefb183eb7b0c28c794afec37
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,19,1,0.00011714,1657202514,Regular,4fca4849bf911359dafeed50ff229e70b6e0d17ea7704ddcec8cd1574080bd28
0efd18766418df964582a8065aebc3a157d443daefb183eb7b0c28c794afec37,1,94,1,0.00011714,1657092479,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
4fca4849bf911359dafeed50ff229e70b6e0d17ea7704ddcec8cd1574080bd28,1,94,1,0.00011714,1654542857,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
