tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,-1,28,1,0.03295434,1665242340,Regular,17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,-1,29,1,2.08946268,1665242340,Regular,17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,-1,30,1,0.03295434,1665242340,Regular,17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,-1,31,1,2.08946268,1665242340,Regular,17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7
42fb0ab9162a1a472c0762d37b8f22e6545db6ee32dfc2969bbaf2fbdbf2e648,-1,1,1,2.08946268,1665223436,Ticket,17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7
42fb0ab9162a1a472c0762d37b8f22e6545db6ee32dfc2969bbaf2fbdbf2e648,-1,0,1,0.03295434,1665223436,Ticket,17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7
17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7,1,5,1,2.08946268,1665223338,Regular,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7,1,2,1,0.03295434,1665223338,Regular,42fb0ab9162a1a472c0762d37b8f22e6545db6ee32dfc2969bbaf2fbdbf2e648
17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7,1,3,1,2.08946268,1665223338,Regular,42fb0ab9162a1a472c0762d37b8f22e6545db6ee32dfc2969bbaf2fbdbf2e648
17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7,1,0,1,0.03295434,1665223338,Regular,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7,1,1,1,2.08946268,1665223338,Regular,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
17897f967078c6220376cfa585c835b83adf4244fffa8fb9c40787253d9038d7,1,4,1,0.03295434,1665223338,Regular,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
