tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d0ee08dd765d0e27afe215644074cfd9d4f4c01a1d246343bb93a358c619eaa,-1,0,1,0.03180682,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
8d0ee08dd765d0e27afe215644074cfd9d4f4c01a1d246343bb93a358c619eaa,-1,1,1,8.93014018,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
9944bce310b75250019c075054c7b1cceb610632831d8013b8400032acb85ef5,-1,1,1,8.93014018,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
9944bce310b75250019c075054c7b1cceb610632831d8013b8400032acb85ef5,-1,0,1,0.03180682,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
c23fab5170c083f7dd781a14c29ccfe60939f1111f2caca008ff3e92ef28e791,-1,1,1,8.93014018,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
c23fab5170c083f7dd781a14c29ccfe60939f1111f2caca008ff3e92ef28e791,-1,0,1,0.03180682,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
e918e0396ce63baac576c3c7576390359aad0ea2de94d2d751fefe7b230a7a34,-1,0,1,0.03180682,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
e918e0396ce63baac576c3c7576390359aad0ea2de94d2d751fefe7b230a7a34,-1,1,1,8.93014018,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
ee42d3718a56003a4727a375248d649f98a037d82b70c87083bb366625fffe5e,-1,1,1,8.93014018,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
ee42d3718a56003a4727a375248d649f98a037d82b70c87083bb366625fffe5e,-1,0,1,0.03180682,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
