tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,41,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,17,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,30,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,16,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,38,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,29,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,42,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,28,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,37,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,27,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,40,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,26,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,15,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,36,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,14,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,25,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,13,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,34,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,12,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,24,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
