tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,79,1,0.02791444,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,86,1,3.28109627,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,85,1,0.02791444,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,84,1,3.28109627,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,83,1,0.02791444,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,82,1,3.28109627,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,81,1,0.02791444,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,80,1,3.28109627,1718176213,Regular,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
2309dd7cc98d87859488ecaf6d3dbd3170740363881515b12d05170eeeb254ab,-1,0,1,0.02791444,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
2309dd7cc98d87859488ecaf6d3dbd3170740363881515b12d05170eeeb254ab,-1,1,1,3.28109627,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
38b9a6ce7871599e3733fa7d322b76d34fda91986f0dc9a92c5abf167a0ab01c,-1,0,1,0.02791444,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
38b9a6ce7871599e3733fa7d322b76d34fda91986f0dc9a92c5abf167a0ab01c,-1,1,1,3.28109627,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
5b7324157c02b5f88c2259ed842a4a517078b03dbdfcef9d907f02a6db3d5d2f,-1,0,1,0.02791444,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
5b7324157c02b5f88c2259ed842a4a517078b03dbdfcef9d907f02a6db3d5d2f,-1,1,1,3.28109627,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
c3c33ead9e5bde66515e37f615b31199bac1fb1ad1abb02bd90882efb2567c5c,-1,1,1,3.28109627,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
c3c33ead9e5bde66515e37f615b31199bac1fb1ad1abb02bd90882efb2567c5c,-1,0,1,0.02791444,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
cee74f26ed8e1f55f149fae2a5b23d053c0841fc17f763c227de7be792aa0337,-1,0,1,0.02791444,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
