tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,54,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,45,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,43,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,42,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,41,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,60,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,40,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,39,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,38,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,37,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,36,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,35,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,34,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,33,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,32,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,31,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,30,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,29,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,46,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,28,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,27,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,26,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,25,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,59,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,24,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,23,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,22,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,21,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,20,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,19,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,18,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,58,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,17,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,47,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,49,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,50,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,51,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
