tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cde5835ff2b9c10623bf95ec43e0d031c938dc368b9320ee2e5ae26e5e263d,-1,0,1,5.46913785,1684617650,Ticket,b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65
8b794211e0d00f4345f35a66920699b18a8f85d1945c8b7329714b7ce96c71e1,-1,0,1,5.46913785,1684617650,Ticket,b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65
965355d3f47a14fb37a7777fe2cbb805c965ea71a85a896b0a66adaabbc5854c,-1,0,1,5.46913785,1684617650,Ticket,b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65
b3175c0699731640a03235cbb4d756fb6c09c6fae9eb0cb3e4bc1ec15baeeb2e,-1,0,1,5.46913785,1684617650,Ticket,b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65
b558862e0057c2b8ea3ceecbd9255a52c6ad108ac8e8102262384e82fd4490a1,-1,0,1,5.46913785,1684617650,Ticket,b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65
b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65,1,4,1,5.46913785,1684616531,Regular,b558862e0057c2b8ea3ceecbd9255a52c6ad108ac8e8102262384e82fd4490a1
b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65,1,3,1,5.46913785,1684616531,Regular,8b794211e0d00f4345f35a66920699b18a8f85d1945c8b7329714b7ce96c71e1
b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65,1,1,1,5.46913785,1684616531,Regular,42cde5835ff2b9c10623bf95ec43e0d031c938dc368b9320ee2e5ae26e5e263d
b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65,1,2,1,5.46913785,1684616531,Regular,b3175c0699731640a03235cbb4d756fb6c09c6fae9eb0cb3e4bc1ec15baeeb2e
b0d2789f2dff0b815f3d61e79f6277854a4ffae78a0a3b7966e4d2a78c4b5d65,1,0,1,5.46913785,1684616531,Regular,965355d3f47a14fb37a7777fe2cbb805c965ea71a85a896b0a66adaabbc5854c
