tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ef8161f53638f65ad2e9827f043b9e49f623abe6fc4984c266989777492f9c,-1,0,1,0.02934664,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
09ef8161f53638f65ad2e9827f043b9e49f623abe6fc4984c266989777492f9c,-1,1,1,5.81634699,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
231ea6040e1ad6452cc74a78e3508b5a440bf69a4c70eb89ff4845de93147f34,-1,0,1,0.02934664,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
231ea6040e1ad6452cc74a78e3508b5a440bf69a4c70eb89ff4845de93147f34,-1,1,1,5.81634699,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
973244aa077e95bd3a0f7e0958b2c32d5da53f808359ea2258f0b6a65318f241,-1,1,1,5.81634699,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
973244aa077e95bd3a0f7e0958b2c32d5da53f808359ea2258f0b6a65318f241,-1,0,1,0.02934664,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
ac473272fd11ea8ac1fa6a9887eb82ab39f35b1884a1c2f76b32c312cb1a797a,-1,0,1,0.02934664,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
ac473272fd11ea8ac1fa6a9887eb82ab39f35b1884a1c2f76b32c312cb1a797a,-1,1,1,5.81634699,1718313061,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
091d16a5c94afebb4a7ca51d563817bec313b83c3c5c27a4587844f7051a28c2,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
091d16a5c94afebb4a7ca51d563817bec313b83c3c5c27a4587844f7051a28c2,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
0a26807db7be49e99e0de745a0a9851f014195ec821c816e199474d7d22a3754,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
0a26807db7be49e99e0de745a0a9851f014195ec821c816e199474d7d22a3754,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
123e940b6745fd128805b7cf5569bf5c610601a52f5f056678b9dd98ec8e3af7,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
123e940b6745fd128805b7cf5569bf5c610601a52f5f056678b9dd98ec8e3af7,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
30d2b78a5fc977aef15e46913ac9da019fe14dc6af8fb52a3c34e58cf90309f3,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
