tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09da8f32440424c9eabde84357be105a7fd842a6e188530a64da61091741d85c,-1,0,1,0.03008422,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
09da8f32440424c9eabde84357be105a7fd842a6e188530a64da61091741d85c,-1,1,1,11.79710114,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
5ff61e8d9378e09ea3e958a1d3886a50dded555cd3509da1239fb7e344cbe5d1,-1,0,1,0.03008422,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
5ff61e8d9378e09ea3e958a1d3886a50dded555cd3509da1239fb7e344cbe5d1,-1,1,1,11.79710114,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
768e600ac7c0bcd1907de54ac6576b9112141d3d295a668f1905f2124a8ee837,-1,0,1,0.03008422,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
768e600ac7c0bcd1907de54ac6576b9112141d3d295a668f1905f2124a8ee837,-1,1,1,11.79710114,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
adbfb2a182fccd35f7d87093f267c565d6eecbb3354bc3c986c23fe583deb425,-1,0,1,0.03008422,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
adbfb2a182fccd35f7d87093f267c565d6eecbb3354bc3c986c23fe583deb425,-1,1,1,11.79710114,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
ecfd27cea3d34b4096b124755d8d926a525ea0703de9049662e1a72db7d5c857,-1,1,1,11.79710114,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
ecfd27cea3d34b4096b124755d8d926a525ea0703de9049662e1a72db7d5c857,-1,0,1,0.03008422,1719479772,Ticket,912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,8,1,0.03008422,1719479622,Regular,ecfd27cea3d34b4096b124755d8d926a525ea0703de9049662e1a72db7d5c857
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,9,1,11.79710114,1719479622,Regular,ecfd27cea3d34b4096b124755d8d926a525ea0703de9049662e1a72db7d5c857
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,1,1,11.79710114,1719479622,Regular,768e600ac7c0bcd1907de54ac6576b9112141d3d295a668f1905f2124a8ee837
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,6,1,0.03008422,1719479622,Regular,5ff61e8d9378e09ea3e958a1d3886a50dded555cd3509da1239fb7e344cbe5d1
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,0,1,0.03008422,1719479622,Regular,768e600ac7c0bcd1907de54ac6576b9112141d3d295a668f1905f2124a8ee837
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,7,1,11.79710114,1719479622,Regular,5ff61e8d9378e09ea3e958a1d3886a50dded555cd3509da1239fb7e344cbe5d1
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,5,1,11.79710114,1719479622,Regular,adbfb2a182fccd35f7d87093f267c565d6eecbb3354bc3c986c23fe583deb425
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,2,1,0.03008422,1719479622,Regular,09da8f32440424c9eabde84357be105a7fd842a6e188530a64da61091741d85c
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,4,1,0.03008422,1719479622,Regular,adbfb2a182fccd35f7d87093f267c565d6eecbb3354bc3c986c23fe583deb425
912e6dac9bf786705b9ebc97481e247246ebfcfa2604375a51206d5753ac8d47,1,3,1,11.79710114,1719479622,Regular,09da8f32440424c9eabde84357be105a7fd842a6e188530a64da61091741d85c
