tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,118,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,119,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,117,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,123,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,116,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,121,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,115,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,124,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,114,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,120,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,113,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
5edde4f9ac9902c4ddb28b3a7cae69549288cdc92b72447686e7d1bd854ffa46,-1,122,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,47,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,48,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,49,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,50,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,51,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,52,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,130,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,36,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,37,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,38,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,39,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,40,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,41,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,42,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,43,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,44,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,45,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,46,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,102,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,103,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,104,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,105,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,106,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,107,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,21,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,108,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,109,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,22,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,110,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,111,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,23,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,112,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,113,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,24,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
