tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfbcfcca23bce77f38b03774d3ebabede7af871fb119b6e0ecc969ff71fab0f7,-1,0,1,2.0000298,1653507434,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
d44734fc61cbe253627b791d4b83857227b626988d4a94c6fb6d4859c7b6ca28,-1,0,1,2.0000298,1653501127,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
e9623b5ba74776195256b5ce999ebb4434811a9694835a563e1ecd1246a85974,-1,0,1,2.0000298,1653492860,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
db5e4bd3cfec72d9aa0956b3aed0a4a4a495909042b8fbb8c559fca3744a897c,-1,0,1,2.0000298,1653492810,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
ad580a1047c7e79a5f9459a1ff9027c2f63bb32ca2e6ac79dd099f9f2f3624d6,-1,0,1,2.0000298,1653492478,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
084e21d07c724cfa08c9d7b11a62a8af300996d07ac1b784ff8b54d7d82ee0a7,-1,0,1,2.0000298,1653492112,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
e36580451485b7538cd602e4c6cd21d66b48adbf3fdf79bdcc6d0470bdcbc107,-1,0,1,2.0000298,1653491808,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
d394dff6fd05d38deb88a03745f3141f502c574e16700f0783c0a0f5ee2d1f7f,-1,0,1,2.0000298,1653489577,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
638b30ab5ec498d526cabf7c648499a90ee0cb7b3310c49830c6e93b6e7a5cfd,-1,0,1,2.0000298,1653489294,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
5b88910b64fa6a2d04fcf130ddc0c5d015eb8e99afca0c49b89568e0a466f795,-1,0,1,2.0000298,1653488207,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
74912ce06417f81ae74683ee94d442f43e73dfcfe3e5bdd537c7e167462c07d8,-1,0,1,2.0000298,1653488095,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
2254a87264acb906553d3e0db6fb7332e8ed54140f6a4d5cc0a8db2f7b0ef352,-1,0,1,2.0000298,1653487305,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
69976d5b504b0de25b98bb9a2cbb90556c7a5a27756c459273571de5db9e847c,-1,0,1,2.0000298,1653486702,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
