tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0413203c624b3f9eed483c669bb007fc6e7e1c1eaf07b3fc5629311a79ef0386,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
0413203c624b3f9eed483c669bb007fc6e7e1c1eaf07b3fc5629311a79ef0386,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
5815b7494e8f8c932dae5ab77f0f3bb37f1ca199ff4fa80b7e26f7fdccbf678a,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
5815b7494e8f8c932dae5ab77f0f3bb37f1ca199ff4fa80b7e26f7fdccbf678a,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
6163cbf8c20f02fdef114d66e2e9e8f3b0e8dbd4c9d0e034db811c52affe05c1,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
6163cbf8c20f02fdef114d66e2e9e8f3b0e8dbd4c9d0e034db811c52affe05c1,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
7aa40c140e3cde0b1e1a1ccf632ae051553f751e94788c22b6e05a34f96220be,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
7aa40c140e3cde0b1e1a1ccf632ae051553f751e94788c22b6e05a34f96220be,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
879e15c40b3beeb3ef8c320b767d9fa2e42a0a4efcea7e5079e49eccb9ee651c,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
879e15c40b3beeb3ef8c320b767d9fa2e42a0a4efcea7e5079e49eccb9ee651c,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
b8b5de1410a157245f5f56fea1a6de438748d8d349fb0fb898aa8c22c2200a04,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
b8b5de1410a157245f5f56fea1a6de438748d8d349fb0fb898aa8c22c2200a04,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
ccf26cbd00f77c3d3c6f2c44d18c393ced5561821829fcbc611806807bd05da1,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
ccf26cbd00f77c3d3c6f2c44d18c393ced5561821829fcbc611806807bd05da1,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
ef9c1e53a47f4d36334f3995bc4ef4d25c702ab5e24c49327bbde9929aa16018,-1,0,1,0.0341439,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
ef9c1e53a47f4d36334f3995bc4ef4d25c702ab5e24c49327bbde9929aa16018,-1,1,1,3.10482226,1672110225,Ticket,d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,9,1,3.10482226,1672110172,Regular,ef9c1e53a47f4d36334f3995bc4ef4d25c702ab5e24c49327bbde9929aa16018
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,6,1,0.0341439,1672110172,Regular,7aa40c140e3cde0b1e1a1ccf632ae051553f751e94788c22b6e05a34f96220be
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,7,1,3.10482226,1672110172,Regular,7aa40c140e3cde0b1e1a1ccf632ae051553f751e94788c22b6e05a34f96220be
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,8,1,0.0341439,1672110172,Regular,ef9c1e53a47f4d36334f3995bc4ef4d25c702ab5e24c49327bbde9929aa16018
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,2,1,0.0341439,1672110172,Regular,0413203c624b3f9eed483c669bb007fc6e7e1c1eaf07b3fc5629311a79ef0386
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,3,1,3.10482226,1672110172,Regular,0413203c624b3f9eed483c669bb007fc6e7e1c1eaf07b3fc5629311a79ef0386
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,15,1,3.10482226,1672110172,Regular,6163cbf8c20f02fdef114d66e2e9e8f3b0e8dbd4c9d0e034db811c52affe05c1
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,0,1,0.0341439,1672110172,Regular,5815b7494e8f8c932dae5ab77f0f3bb37f1ca199ff4fa80b7e26f7fdccbf678a
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,14,1,0.0341439,1672110172,Regular,6163cbf8c20f02fdef114d66e2e9e8f3b0e8dbd4c9d0e034db811c52affe05c1
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,1,1,3.10482226,1672110172,Regular,5815b7494e8f8c932dae5ab77f0f3bb37f1ca199ff4fa80b7e26f7fdccbf678a
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,11,1,3.10482226,1672110172,Regular,ccf26cbd00f77c3d3c6f2c44d18c393ced5561821829fcbc611806807bd05da1
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,12,1,0.0341439,1672110172,Regular,879e15c40b3beeb3ef8c320b767d9fa2e42a0a4efcea7e5079e49eccb9ee651c
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,10,1,0.0341439,1672110172,Regular,ccf26cbd00f77c3d3c6f2c44d18c393ced5561821829fcbc611806807bd05da1
d7c981e146eb29cf1fc8411cd59d887a804a41750e9ae7f8fb932d8222cc276b,1,4,1,0.0341439,1672110172,Regular,b8b5de1410a157245f5f56fea1a6de438748d8d349fb0fb898aa8c22c2200a04
