tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1578c58d65f7f5eb8983dbf5464264be6eec65fb1858739ba8a127ace1782b69,-1,1,1,3.79501711,1715936451,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
1578c58d65f7f5eb8983dbf5464264be6eec65fb1858739ba8a127ace1782b69,-1,0,1,0.02859862,1715936451,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
6da89ea9a936617fca55ce24fb82102f63262d15accf0c3afa1b1942932d087b,-1,0,1,0.02859862,1715936451,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
6da89ea9a936617fca55ce24fb82102f63262d15accf0c3afa1b1942932d087b,-1,1,1,3.79501711,1715936451,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
bf676016b64316aa5e76037ff30a865153c09deaa594e46a96d8204eee0d1dda,-1,1,1,3.79501711,1715936451,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
bf676016b64316aa5e76037ff30a865153c09deaa594e46a96d8204eee0d1dda,-1,0,1,0.02859862,1715936451,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
17b160c53ba6c8bded47ca696f0db0192f5f1e7147c2d69735043d355b3b1257,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
17b160c53ba6c8bded47ca696f0db0192f5f1e7147c2d69735043d355b3b1257,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
194832178e01a9f485af95e7fd371727128c051027ed174d9575754beb17faf2,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
194832178e01a9f485af95e7fd371727128c051027ed174d9575754beb17faf2,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
194c865559fc9fb672df73ce6c478cbd183232381d018c2006cd18f4e46f81b5,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
194c865559fc9fb672df73ce6c478cbd183232381d018c2006cd18f4e46f81b5,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
1ed0a73ff9390892c21130673c0785e1c5f528f24aa7d806e304b832e30dfd63,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
1ed0a73ff9390892c21130673c0785e1c5f528f24aa7d806e304b832e30dfd63,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
212c94dddad89b395ffa036271a26e5b22603564ef67d7d54a8e498724a91d23,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
212c94dddad89b395ffa036271a26e5b22603564ef67d7d54a8e498724a91d23,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
309f50ac33bd5a77ffe5cfd018e6314581ca3339b31900d35cbc8606732f2f2c,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
309f50ac33bd5a77ffe5cfd018e6314581ca3339b31900d35cbc8606732f2f2c,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
3332df007caecb0d00f30dbf316e0f5ab6a78b0298bf428ad2e617b159c90f67,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
