tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d1d4b34e5fab6618b6844469af6c0df61f4cb2902a2b4c3ded91322ba38067,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
10d1d4b34e5fab6618b6844469af6c0df61f4cb2902a2b4c3ded91322ba38067,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
33cdeff64492604c567c54fdca1ec4cb1eeb0682852c890396e127c0b8b23870,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
33cdeff64492604c567c54fdca1ec4cb1eeb0682852c890396e127c0b8b23870,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
4267540b0412dd9455ae1f87680118a1aa4a824b60f430942291656e14337082,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
4267540b0412dd9455ae1f87680118a1aa4a824b60f430942291656e14337082,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
64399713218dc9c08e292cff041dc6a9b52413d4cfd4b3b45b894700f73883ec,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
64399713218dc9c08e292cff041dc6a9b52413d4cfd4b3b45b894700f73883ec,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
828e3dcadd14a4bee087841802dee3aa06428dc4863aea29857014a17d398f12,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
828e3dcadd14a4bee087841802dee3aa06428dc4863aea29857014a17d398f12,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
83ab6c00726614338c89ccb0c5333b5f362e5965dd520039ae55be82fc77d1ab,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
83ab6c00726614338c89ccb0c5333b5f362e5965dd520039ae55be82fc77d1ab,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
b62d1b5dd57176af7d790ba4aba62b3acd85e5f029ff5bd819f510906a2b2886,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
b62d1b5dd57176af7d790ba4aba62b3acd85e5f029ff5bd819f510906a2b2886,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
cd37d19dda25b1525bb1917ee7ee1c398b93bbdc0331f1f9c320af5f44352c4a,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
cd37d19dda25b1525bb1917ee7ee1c398b93bbdc0331f1f9c320af5f44352c4a,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
ea740c0d84de6d4acbd2034f851a86f0b86d0931454c7017f6668f40165987d4,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
ea740c0d84de6d4acbd2034f851a86f0b86d0931454c7017f6668f40165987d4,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
f2e2f4898d683007632b58931173f18e141c2a948ba1249c8af2c08f998a558f,-1,1,1,4.94595442,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
f2e2f4898d683007632b58931173f18e141c2a948ba1249c8af2c08f998a558f,-1,0,1,0.03575624,1674623973,Ticket,86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66
86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66,1,7,1,4.94595442,1674623933,Regular,33cdeff64492604c567c54fdca1ec4cb1eeb0682852c890396e127c0b8b23870
86c83ccd9886948d27f4b208123b76ccbf4947bd86cf01e259b9c2a7238c3d66,1,12,1,0.03575624,1674623933,Regular,b62d1b5dd57176af7d790ba4aba62b3acd85e5f029ff5bd819f510906a2b2886
