tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9bdaa722deb6a0c549b9a3b4902f89c21e2b9c154ccf3f59ae0d2acc94a556,-1,0,1,0.03269366,1696291083,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
2a9bdaa722deb6a0c549b9a3b4902f89c21e2b9c154ccf3f59ae0d2acc94a556,-1,1,1,6.35081742,1696291083,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
2e14f218138e5125836c9f81b7d46196f79db1407ab68d19379eceb7ca748bcf,-1,1,1,6.35081742,1696291083,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
2e14f218138e5125836c9f81b7d46196f79db1407ab68d19379eceb7ca748bcf,-1,0,1,0.03269366,1696291083,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
0fd5c39bd83c0016b45dfc04fd922737cdb0ec0dc52f0840b4e280b9f1abd4c1,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
0fd5c39bd83c0016b45dfc04fd922737cdb0ec0dc52f0840b4e280b9f1abd4c1,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
1ae2a9f97958dd566bc1c42b6f923ab813573097a73670cd97fa83f6b0cb284d,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
1ae2a9f97958dd566bc1c42b6f923ab813573097a73670cd97fa83f6b0cb284d,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
28638f9e4e65477c20f7f94cbb8f68525dc5868d435eb28d4cb8e3f49b20fd44,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
28638f9e4e65477c20f7f94cbb8f68525dc5868d435eb28d4cb8e3f49b20fd44,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
3ef7d8dc05c8c519afb82766dbd79fecb674a1b31314b5ebdc55c3e422db0048,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
3ef7d8dc05c8c519afb82766dbd79fecb674a1b31314b5ebdc55c3e422db0048,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
