tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,21,1,0.03222883,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,32,1,3.15626115,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,31,1,0.03222883,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,30,1,3.15626115,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,29,1,0.03222883,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,28,1,3.15626115,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,27,1,0.03222883,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,26,1,3.15626115,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,25,1,0.03222883,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,24,1,3.15626115,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,23,1,0.03222883,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,-1,22,1,3.15626115,1686828352,Regular,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
07c1745fe4eb9831dbca0c2f29ae8f1c4ad88c9aeaddef48b6b429e6eea7ec59,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
07c1745fe4eb9831dbca0c2f29ae8f1c4ad88c9aeaddef48b6b429e6eea7ec59,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
2544f7e49197cd980c6c0a4f603a1b82d8ebebf6b7808e6523d0ab8417af42e2,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
2544f7e49197cd980c6c0a4f603a1b82d8ebebf6b7808e6523d0ab8417af42e2,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
27e4a4e70f3b5512b1ddbb16af35fbd46a03bd34c3efc138b59ae981b0a86ea9,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
27e4a4e70f3b5512b1ddbb16af35fbd46a03bd34c3efc138b59ae981b0a86ea9,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
3f47f9679c12ee51067e4df50f6e90a6dada0a455cd121e2dd4033647adc3b59,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
3f47f9679c12ee51067e4df50f6e90a6dada0a455cd121e2dd4033647adc3b59,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
71a41c1f5cdb030f20568dcc54667f392c734200a56b51caa67a9b7bebbbdd57,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
71a41c1f5cdb030f20568dcc54667f392c734200a56b51caa67a9b7bebbbdd57,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
901c5f12f647a014cb9828689baf84ce1cb139e9c53dca5afb30d41054bfc8d8,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
901c5f12f647a014cb9828689baf84ce1cb139e9c53dca5afb30d41054bfc8d8,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
9ce7923b17f4c0ea80ec585917ee8f35ee6c2ec0ac9912b93c49eb53ef93bd1f,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
9ce7923b17f4c0ea80ec585917ee8f35ee6c2ec0ac9912b93c49eb53ef93bd1f,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
a048333ee6655eba7a6de739df0e6dafd9f2e3cd65b616a7fe5adb3f01aafe13,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
a048333ee6655eba7a6de739df0e6dafd9f2e3cd65b616a7fe5adb3f01aafe13,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
e33d4e1c4d5a8deb12965a8f5797fea65d7a36db08335b48d2994e8d3ea2cc6f,-1,0,1,0.03222883,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
e33d4e1c4d5a8deb12965a8f5797fea65d7a36db08335b48d2994e8d3ea2cc6f,-1,1,1,3.15626115,1685526124,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
1e9250a3c4bb0252f5451b231285c7e66040ffa3a904622ebb924e874e1802c9,-1,1,1,3.15626115,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
1e9250a3c4bb0252f5451b231285c7e66040ffa3a904622ebb924e874e1802c9,-1,0,1,0.03222883,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
89f873aa5a71051aaf6eb514b33324d00742773854c73d661d4e2bdbe43d6952,-1,0,1,0.03222883,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
89f873aa5a71051aaf6eb514b33324d00742773854c73d661d4e2bdbe43d6952,-1,1,1,3.15626115,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
a88d4eaab5f19bae6a47b5cafe0d0d0712a694c2505c8d815f3f19d954d8203d,-1,0,1,0.03222883,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
a88d4eaab5f19bae6a47b5cafe0d0d0712a694c2505c8d815f3f19d954d8203d,-1,1,1,3.15626115,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
d979102c0c4e73eb5143f97a3cb570700e280ee7e72b7a9798abeed78504beb7,-1,0,1,0.03222883,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
d979102c0c4e73eb5143f97a3cb570700e280ee7e72b7a9798abeed78504beb7,-1,1,1,3.15626115,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
ed5676fcf00b7ed80ea81ca2cdd259f1f61f00df2421fdf2a359de6e9b3e70c4,-1,1,1,3.15626115,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
ed5676fcf00b7ed80ea81ca2cdd259f1f61f00df2421fdf2a359de6e9b3e70c4,-1,0,1,0.03222883,1685519970,Ticket,1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,34,1,0.03222883,1685519910,Regular,2544f7e49197cd980c6c0a4f603a1b82d8ebebf6b7808e6523d0ab8417af42e2
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,31,1,3.15626115,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,35,1,3.15626115,1685519910,Regular,2544f7e49197cd980c6c0a4f603a1b82d8ebebf6b7808e6523d0ab8417af42e2
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,12,1,0.03222883,1685519910,Regular,9ce7923b17f4c0ea80ec585917ee8f35ee6c2ec0ac9912b93c49eb53ef93bd1f
