tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fd233615aa8db28e8e1daa90ac5cdbe0f6bb1df4f3d2e509ce9372143ad6e4,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
0ed8bd5275d284ecac7fc43274da8dd9cae15949917147c9910894f6d6986803,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
111e72e883efede007ed3001566ef966b0b99ccaf8bf9b1cba675c7da227fd4b,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
45a86b0f32b1b1e3961296693d5cb9954c56454ba8e7c7785238c437f1f581aa,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
4c9b17177b6f5b2a094eab3a22032e528fc5233eea202a8f6c7cec0bce290ccc,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
7749e0e4b868e4e4c62a987f69820865dd13f822d882b9ca2a93f724dfe09be0,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
907587bb948c8352efc524c54a31a3dde8450346a7ace77d83d731d00d60d71c,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
c05c96c5b84815ed95f18b8e612fcfbebdbcc650316d520da6686fd3cdb29a7d,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
d363920fcd5c3232ff215ec1b48e52eb32c29b1895ea39f24862f5c7ff908432,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
ecb5492b3a09bd2b1130183a03e73f5f630a3a8e091069af4d329d3f06180411,-1,0,1,4.81972033,1682957828,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
049c2b2e2f50c288d7682fc508993689077648d29f73ca21acff7d230c45d58e,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
132f585bcf3c64077ba007bb82be4a6cc6849673e1c5d29d0f6b6d4d6e340f0b,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
166d5af3833eb89dc97bece267efa0a39b5373f9846ea8418fb5e8680f423ecc,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
2186517d993e0a59360474678cca5003f3c366b1c709d4d3df421c493577ecd5,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
27ac4cbe0bb190d148cda19692e9f2139549b1ffe8bc400faf7b6a34d56cf9ab,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
49e2ad5ebb39dc0c5f142561f510b24e47fb5400b1dbd253b15c1f72fd925b16,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
5306c86e0d3d2fb38e262b53c0012f9b0265ee23c9069d842204340c91fb81e8,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
