tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8bd8f21bb3d478bb6ef1099e7169061b32afe3952180b1afa75a381e6d6aa0,-1,0,1,2.0000298,1663092270,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
1bff01d5ac76f0e80828edcc94ff217004ce7aeadb35f45201137d470defc880,-1,0,1,2.0000298,1663091792,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
64214b76ef4e3670bce0dec5cbce20546e086f8fd0fa4745f096bf89809a5e40,-1,0,1,2.0000298,1663091680,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
f93bf515922df842253f5688c552eb55525f0a551b5913f946b5fb33ed98cd5e,-1,0,1,2.0000298,1663090414,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
a8cb094f5587d3972192d5f000c91a579839341d06f08587cfc96506abef8a3b,-1,0,1,2.0000298,1663087803,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
e99e878af0f81b188d9f58c7d81865846ccc68efd31f21b6c7020654c066283f,-1,0,1,2.0000298,1663087197,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
3f7b5ae95083479fb2a2add318dd98d204580495a23187264ba9e9fa00015f57,-1,0,1,2.0000298,1663086647,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
574a663f6873cc98968daa2b8c7fe8e8fe9d9a52581e3b9f765d6533aabd3626,-1,0,1,2.0000298,1663086600,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
0e89d69a6621b5c1f1d2a1f7a4f0d8dad8f2a3ed3922df117ffa812a2abf95d8,-1,0,1,2.0000298,1663085141,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
da8229371a5f2431099df0faaa7b4bad9d28bdf7697bc3455c5c3f020e0bf0e8,-1,0,1,2.0000298,1663085141,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
00edf468159dae8244b202a5b83085d6548fd141e0d187e54a7ff9e4ace4eba8,-1,0,1,2.0000298,1663084385,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
3f7358fa497212fec9f0a03bb0e66eee37857b0987000c09d7f722c0020855fe,-1,0,1,2.0000298,1663082572,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
86399631feae5597efbb81a209f4c904d87bb07d87606d7567c0d3953602543b,-1,0,1,2.0000298,1663082572,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
ab9c3a27f359ddd96f34e54c39c66e46687117f4920bda758de98db1d7a5c34f,-1,0,1,2.0000298,1663082522,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
0a4c2c5b1772261257f47cb3ed1a193d8f7f3ee8b4e39cb14f2635a7dee7829f,-1,0,1,2.0000298,1663082141,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
