tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817,-1,4,1,0.02621527,1715771767,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817,-1,9,1,1.97383893,1715771767,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817,-1,8,1,0.02621527,1715771767,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817,-1,7,1,1.97383893,1715771767,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817,-1,6,1,0.02621527,1715771767,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817,-1,5,1,1.97383893,1715771767,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
0e2da75429524e99aa3079d321ffe385c18d3961c8dc593006a803aaca34744a,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
0e2da75429524e99aa3079d321ffe385c18d3961c8dc593006a803aaca34744a,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
1ec16d83277bbeeea39f6a744ecdb189cb8167046955a56c586118552f58d6ef,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
1ec16d83277bbeeea39f6a744ecdb189cb8167046955a56c586118552f58d6ef,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
524f84be4085a74a8174c7bc1c5fcfa98ca3515457d5c27daa3660b284b12b16,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
524f84be4085a74a8174c7bc1c5fcfa98ca3515457d5c27daa3660b284b12b16,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
a966a9cc30df90c5a98e7e27f69c6bc5ceaa8c512c0c3218a03839261bb4da93,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
a966a9cc30df90c5a98e7e27f69c6bc5ceaa8c512c0c3218a03839261bb4da93,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
d94de886c1d942ecdc8685c21643970aa33399bc7205d596a7b554b24c76196e,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
d94de886c1d942ecdc8685c21643970aa33399bc7205d596a7b554b24c76196e,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
e81520b43e1b023f977f9173382d2b82ac44a764f58954661d37538aa2a898ff,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
e81520b43e1b023f977f9173382d2b82ac44a764f58954661d37538aa2a898ff,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
ee3c86d5e4b9f6522f41bb42cc081c93953b4abd69522bbe3099280368715663,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
ee3c86d5e4b9f6522f41bb42cc081c93953b4abd69522bbe3099280368715663,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
fb7a2ac274acb78ab1a8060f3a18804beeb86bdd8d0fd7b1e7985bc0df6e8e69,-1,0,1,0.02621527,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
fb7a2ac274acb78ab1a8060f3a18804beeb86bdd8d0fd7b1e7985bc0df6e8e69,-1,1,1,1.97383893,1715724362,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
289272d832168ffbf2226bd91c888cf1d624c5722ab62fafa8d922ccb9380291,-1,0,1,0.02621527,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
