tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,13,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,12,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,14,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,15,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,16,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,17,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,18,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,19,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,20,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,21,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,22,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,23,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,24,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,25,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,26,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,27,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,28,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,29,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,30,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
