tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420d978ca1003f3a8cb2f362b55113942407a411a070af8370917531037ea86e,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
420d978ca1003f3a8cb2f362b55113942407a411a070af8370917531037ea86e,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
42b4384256ec6d0d981bd5c09cc70b1f9fe954414d4d598aae08e374f4b5d34f,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
42b4384256ec6d0d981bd5c09cc70b1f9fe954414d4d598aae08e374f4b5d34f,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
72e78dc550e18edde4dcb8d8b54a5c5c26924507810ae1918dd5fc5de3549f06,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
72e78dc550e18edde4dcb8d8b54a5c5c26924507810ae1918dd5fc5de3549f06,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
9668f435526bfaa85014a38d964c0c9e2c43569ae0748f338e4fe7683d7f0619,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
9668f435526bfaa85014a38d964c0c9e2c43569ae0748f338e4fe7683d7f0619,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
a6eef9a26f781137607d9864997c9785c6009dba054f79717148e169789c1583,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
a6eef9a26f781137607d9864997c9785c6009dba054f79717148e169789c1583,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
bdcf916838731292cf4716ebee4dee7a9b82ac6f25ed3143e43335fdbe3521a3,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
bdcf916838731292cf4716ebee4dee7a9b82ac6f25ed3143e43335fdbe3521a3,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
d87eb6b8b672816657b9ea58fc15f1d117be186b10177042af9482d0b6c7d1f0,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
d87eb6b8b672816657b9ea58fc15f1d117be186b10177042af9482d0b6c7d1f0,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
e9815f08850fe5b8edfcdf1ee750fa72ccad8529513d6f02e6485615d43be342,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
e9815f08850fe5b8edfcdf1ee750fa72ccad8529513d6f02e6485615d43be342,-1,1,1,3.11353332,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
f992864f6db8ae0bfd3e675660cce52a77e359e8b45b6371eb48722b0bdc8e96,-1,0,1,0.02774781,1718026237,Ticket,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
