tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ae9b8e651787b83e4ecb74466b5456e9da48b74c01c3939cd5068be5f8a596,1,108,1,4.65182,1714776108,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8882ff551ce632e9230fc451814122f88bd28d227ee16f8a1d3854fcd076e5f,1,108,1,4.65182,1712194953,Regular,0000000000000000000000000000000000000000000000000000000000000000
c40ce1d449a5d33a44dd0f9f33128541e4e406fc047f523c1437218341189b81,1,108,1,4.65182,1709577946,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9349cdc95350cd69fb0b4ba63e430cf8a6b7cdb9a44a1ecbe9bfe41eada8098,1,108,1,4.65182,1706979377,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,475,1,4.65182,1706845717,Regular,d6971aac0d75f836aa5dcca9d42928dfd698c6c2f47bc40c864b5dc1192d70a4
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,238,1,4.65182,1706845688,Regular,b2c1cbf6c30edddef6f33e80070779ff9b45d74e673dba93e16b823841c55e2c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,312,1,4.65182,1706845688,Regular,b4e5a7d2c3a469d587b0a503347ac87b654b0d93b3c817814a14e6bafbce3636
d6971aac0d75f836aa5dcca9d42928dfd698c6c2f47bc40c864b5dc1192d70a4,1,108,1,4.65182,1704386385,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
b4e5a7d2c3a469d587b0a503347ac87b654b0d93b3c817814a14e6bafbce3636,1,108,1,4.65182,1701793587,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b2c1cbf6c30edddef6f33e80070779ff9b45d74e673dba93e16b823841c55e2c,1,108,1,4.65182,1699185480,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,375,1,4.65182,1697799586,Regular,2d6c2d09dcf029cdd3738d3dbaa7c7d62320b2cca8ab94ca7223572bae4015e1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,128,1,4.65182,1697799586,Regular,7db93a631d8a47a00c072bb498c004a0072ba4064bbb18514d52d0deb50a82cd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,63,1,4.65182,1697798423,Regular,e0eb3618c99b4147ce7695a5bce96e2cf29595bbafde99ed59c670ba52cf26f3
