tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,16,1,0.02600071,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,25,1,1.97405349,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,24,1,0.02600071,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,23,1,1.97405349,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,22,1,0.02600071,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,21,1,1.97405349,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,20,1,0.02600071,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,19,1,1.97405349,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,18,1,0.02600071,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,17,1,1.97405349,1717501386,Regular,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
270a309e483aff1353fb7e772ffc703066dab5895e6c726d359ed5ebd5780084,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
270a309e483aff1353fb7e772ffc703066dab5895e6c726d359ed5ebd5780084,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
305af0109725fa04bf647e4fcdb1eb443f995aa91209104fe2be0483f6df5752,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
305af0109725fa04bf647e4fcdb1eb443f995aa91209104fe2be0483f6df5752,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
4822aedd12874d4f1d93d7ceeb4a93687b8a28fc0591a39bdd6b715d972ffc5b,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
4822aedd12874d4f1d93d7ceeb4a93687b8a28fc0591a39bdd6b715d972ffc5b,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
4fc9f9abb196d3207a1a843f9cf0f32e49ed0ae0eb980a98bfd60930455fc7a1,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
