tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e996b9a8e57645623e63074614a07a52a910d8fe3efdee34f3c59e91651a41b7,-1,1,1,3.27120005,1678355872,Vote,cf4f1525f78a9991781d84b714d9e17e3edece89767df7e9bf8873afb216f74a
afabfa246ba1280b21a42fa4f536009361292b4616cd56dff74d774323c8f257,-1,1,1,2,1678260506,Vote,eb969bf5b41ec68a69b7cd8959f6ddb17a87febdcf38ae10984bd7611572e5e9
dc769466d4f1a279168e8f5ba16187e7359fa8c72ed7ef0f0acf5d1332ba7fc0,-1,1,1,2.4772851,1677986841,Vote,154f60765e2061ffb905c0f8ac7f0cd0982f098eccbe6d0c66663e8783a39c76
1f3996f10745848205f043cba454d52468e8d37aeb50a708a55dca5b6b549e5f,-1,1,1,2.4772851,1677953173,Vote,98e92ef01b4d3651a504351242cdfd27f581c670396a70a83cd9c05441f5459c
aa5eb7ffbd08c84da2ba48376f9dcb3614b78271f7f379ad860fe0e0b1a4e460,-1,1,1,2.15219821,1677686737,Vote,f5b77de7b8089c0b32711542e5e806796f6b0787bb2bdd22ad134b49ddb35c83
0051c17c956107483e2f6803db983594d6e81173fdce9a0b4b4f75d2da0c88a6,-1,1,1,2.4772851,1676576951,Vote,0c566225da6cbd283248d853c0d6b12489154c448252ae4181bcc116404f7f1f
2780016c3e956d87a1bf46722a5e3b1e3734b46629360dc134f3f891bd7bd1a4,-1,1,1,2,1676236499,Vote,97c6312fdd713cab6ea02e090bead8ee219df6a025ad4e7c1fb3111c74bc9dca
7fd8b7f0d33175f3687a9107a67e9791f6d286bb133eaaa64a48c1193e599c81,-1,1,1,2,1676198014,Vote,12dc8c83e55062fdfab0dff46516e27b0c7d663332ad1008552e079bf3a20347
679101be36c2ee318c643eb60baadb79d33474d3c3fc29c36d9dd043c443ed07,-1,1,1,2.4772851,1675790252,Vote,dbc5389267b856625e50bed545848d261b86228b7dfe998c5b01309237c40491
813f86b5a2cc6f660e84cbdde61895f322dec147cda592d8592e8ef5311baf7b,-1,1,1,2.15219821,1675759682,Vote,1e7ba9494ce21fb4338004fb304c6667c154293911fa2941c9dab221de97564b
1d4e624c2ec8c8b646852294a0b3f5fbd314dd2d2d5c8098593f6c5a89b2304e,-1,1,1,2,1675318323,Vote,df0c043029ae438de835e43ac61f33272766ae5c2ce205c632582e03d12f63e7
2542a1dc73aa9134016b3cb16898f83eab5135d27aba880c4b28fda82438fb62,-1,1,1,2.4772851,1675308282,Vote,3bb85ea43749f9f1a9e3f3a79f9f163274ea607909e06dbabb3f7a07812381f7
56ab9a82c96d16d46ea3413aea3c5c9fee75f7cdbe81ef141488e42d622dca8a,-1,1,1,2.15219821,1675145409,Vote,e269e1cf38eb47c738bb62e97b1bf968c73e7f1749ed4c5cb1eae1948b8996a3
156043b2401b0e671502d21494a8c1755ad7a1d7bc20a17daee0abb57e825511,-1,1,1,2.4772851,1675079122,Vote,3d2901a144282d6f911febe94ec0c113e5f393971214a9f2de5d88f5b80b8095
1dc982952f49682d8f690c46323350abec84f026e096af51b63ae548a8bbd762,-1,1,1,2.4772851,1674972613,Vote,cf81c46bff7861a0adf46785547b2e54f2e9c3cb321c533e11c805d2a320b8b0
c74a07467f1a6145e6c261c19f7cf574c82904a3ad22844cc0f7d042e3bbf88e,-1,1,1,2.15219821,1674940339,Vote,5dfd440d4b2f4b35d69b238992d728a752d2df5a83e2e6487fa86d2bf4b52502
a95641baf2332c7480dbc33781a8b763740dc1f5bb600feefcf04c3ffe0d9712,-1,1,1,2.4772851,1674844986,Vote,8fcaac5986bbcad966d3b25dd1a9f9bdbd1b946328ffe57ad102916433f898d5
c45b6752d0dcca5a6371eaaf1b6e56fbabf994b9e777d7a75225fb8cb476e32b,-1,1,1,2.4772851,1674640184,Vote,a858fc47e0f501f3966d1d6840b89306324c5a19abeb74e1651a105e248abb2e
b8a2bc9b2398b7b48ede1dc5181b96e396e65f673cd563e0f7957837622f264b,-1,1,1,2.15219821,1674269575,Vote,ef4a25158b3e7dff24a37c4549a84a3bfbca702d74c4f79e1acb116c71115a66
f24c0ecd31ad81034cf68625cb47969ce58c94c4711dc543956ec28759204948,-1,1,1,2.15219821,1674256844,Vote,6c64ff9a0a093a73aa9cd79c36a2d238d895a9f1b542e0b2d157f5baa2e2cbba
99604827a6aec46a514d8e3d316900f5c2266b35761def91866ecaec78e443cd,-1,1,1,2.4772851,1674245231,Vote,412b99a81de3fbe61e2b1e2ad307b6369327645ff2c81054e7e9c4d22d379be1
0bac2cc1dacb079d6274ae6beb128b813aaaa55a31848f26aebd4105920e121b,-1,1,1,2,1673852102,Vote,f95ecfb0d4e337a8e51da877e77d2304825ce7570c3fde787e704474ec52d3e8
5e7beb4d68841caa7e04e2158e78592555a3fae0217f01d1b392f00e88729d8f,-1,1,1,2.15219821,1673804638,Vote,887e3aab26822f3e2dcc42967ce867a52c5db733a3a13e0adaedc4eee41052b7
d968b832b342b887ecedc11c618f223b508951f727dc11c20964ee28db039958,-1,1,1,2,1673646106,Vote,b67a9853e75d835a1b54090953c28e1c7c47a45b0cc095dabca9c4a43554a295
de9d07a6397cd980df91e2557da81d3b98d01ac78c3bc2199365184a038a2e4c,-1,1,1,2,1673547391,Vote,86da4f63a937c957a90671ec22dc00393936f54f69515c5e3cbf8e1b2c46e43b
1083865e09c3a5d55f616981b8e9ddb8bdb30cb053327983c4c24d45248a30d2,-1,1,1,2,1673507461,Vote,71aae0caa5a69208decf1092950167e79a7c6df2ac6c062206c6c557ea7dfa2f
9f3f99b043b492faaf7de931efda324d72e6f9a759fea079f2cdb3b4f29dbd70,-1,1,1,2.15219821,1673312037,Vote,941b6ae39831d061b6ec5a902ed7bb93e289c4e63ab2dc0ef97e2cad1e26d19a
b4e732e94aa6b0e5a8e20887db1937ee9e4a3218d0ef4da4e65c09cfcd35af9e,-1,1,1,2.4772851,1673204241,Vote,d4d1ba57f418411fdbe357f8f41593beed0d04e87f21797e38870dfa93c51bfe
c7fee03020ec26d8b227666d7bd8a4390f01adc32a93576a1c74b8da2a6a3f42,-1,1,1,2.4772851,1673021126,Vote,a54626389aa327676d331b8152723bef529a763442a7594272720addf679f3f8
88e3a853f92b8e4e34fe2a2e393198c32f85f36a160ab097715cdfb6da88a63d,-1,1,1,2.4772851,1672989730,Vote,b5aa28cfbbc1b59b82eacd079e30b90e06cda36660afa788ddf5262dfafa9587
44fb113e4db7dd79e839cfa981d163be3eb27d6d658f99d0f43298fddd080074,-1,1,1,2.15219821,1672917641,Vote,909135c99cfbedad6b1efcf682ae411f098d2797209e7e41898426369ee0ab73
2481ddc133ec91fa76cf6e8dfb7eae33a6c7186af3e9a8741e30a9817dc227be,-1,1,1,2.4772851,1672661931,Vote,8675300f035ab3ac323d453a0c7a50178a2eee5c321d0e000fb80668f33def0a
af169b8581c55098a0fca20d211a7ee9fa0e36d3f67df0aaf5e4a1bf2af1e919,-1,1,1,2.4772851,1672626778,Vote,400173c2b26d46f571fd921fba2e31130220fd352438f403b4ad64af597d4322
83d26eca60e7e3970c6a9ac4b5ab9c2d4909a1fca1055727c13d1da592d54fc6,-1,1,1,2.4772851,1672594637,Vote,421b851da6c3a3b4153ed054b3b4fd4ab56993958345fcbe3bdc5231d6abd07a
79e9fbe6dbe464d0ec209f88dd447a6695ccedd2dec70309c95f7d81d3697794,-1,1,1,2.15219821,1672477528,Vote,baec5ad6b23e5616386f7cc2be8b4091459dd525efd9a29a491f3e7b502a4639
6bd195d5b09cb2012e01997764dc56998ae2e1e588601ed72852910308dcb203,-1,1,1,2.4772851,1672469060,Vote,d6f3b76ce6411b6bb20064b709b00b17b28a43215ca5ec86938b3de4bd981b93
e5db2a18b4efbb504aa03e2bc30e46772eb8ef63369a37c6dff1c9cbc205a1d4,-1,1,1,2.4772851,1672434895,Vote,78241ce608ec41ac9cabdc94cc2539e8b674949ee39e6c783661ae4e50fddd8e
53d303bd0d5ef1e24942963360f2ed0aedb10aadf75770ebb49851648cac6c50,-1,1,1,2.4772851,1672390807,Vote,c904c9413d5fb94f68177cc7a0a0ce83306a2620be274bb6e547b52cdbfd3683
b2ce060e0474dcce81df1d95b5f45d02ce39ecfb064a79689ea6fec01d81f4a5,-1,1,1,2.4772851,1672230320,Vote,293403cd349c595b7f8b740a052827083657690d23b229aa4a6a15faca348612
530fa6fd3305087ec7c4e04dfab0cf3a61334fe34061a510afd453a7cd9db3b9,-1,1,1,2.4772851,1672186496,Vote,dc2f138c17d94e1c0cc950da3b5feb05a02e4ed5f0647ca6c616c53b9056546c
