tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145ee0f2e0e1b2acb3098e3c9113e9fce37a65d5f25c80a0715f6e8cff3e8226,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
145ee0f2e0e1b2acb3098e3c9113e9fce37a65d5f25c80a0715f6e8cff3e8226,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
32c62c54c4b97bd2b5b9d5ed9cbafd64d3a26a905263289e147d0f8811c58416,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
32c62c54c4b97bd2b5b9d5ed9cbafd64d3a26a905263289e147d0f8811c58416,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3bf677e26e560ce0bf7014ec1ac395c03dea10b6c6680989c6a615a3e628b87f,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3bf677e26e560ce0bf7014ec1ac395c03dea10b6c6680989c6a615a3e628b87f,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3d33bc70b49806d3c1598d5e6c1a4bd5965d913727cfd592fa09e8933dc6dc5a,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3d33bc70b49806d3c1598d5e6c1a4bd5965d913727cfd592fa09e8933dc6dc5a,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4700eb62e5691db55171408af9fbfa33d4c5c6e3660c92cf0de902ebbf45f084,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4700eb62e5691db55171408af9fbfa33d4c5c6e3660c92cf0de902ebbf45f084,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
52debffe92c135fd8b873009e8f0b8cc989c1ff35bea996a8b63cc92a7f4633f,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
52debffe92c135fd8b873009e8f0b8cc989c1ff35bea996a8b63cc92a7f4633f,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
631a676557aa009a2e2444173fe7dedb63a53e8aca85109ef415b388b076b015,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
631a676557aa009a2e2444173fe7dedb63a53e8aca85109ef415b388b076b015,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
83d886630c563e0bc4b520e84099042457e09f9810673c3d3f9ab957ce5c5a84,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
83d886630c563e0bc4b520e84099042457e09f9810673c3d3f9ab957ce5c5a84,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
874cea81eb8129ae526013bbb207bee55102ce9085d7d9de161479b403d50074,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
874cea81eb8129ae526013bbb207bee55102ce9085d7d9de161479b403d50074,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
8a3444bebd15fa7704ff5f272f6a52afba93aaff6f6da6e09fd94a5e095e2112,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
8a3444bebd15fa7704ff5f272f6a52afba93aaff6f6da6e09fd94a5e095e2112,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
9cc355b53746a3b2a268c2cf728c0fbd13ec9572b20bb147dbc22f4ac90dec9f,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
9cc355b53746a3b2a268c2cf728c0fbd13ec9572b20bb147dbc22f4ac90dec9f,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a15a389b9ad1747449e02cc19ce7c52385ad15e6988480f9c7d8dec4510c4375,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a15a389b9ad1747449e02cc19ce7c52385ad15e6988480f9c7d8dec4510c4375,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a16e51d263df74d1366dac04203b1093f1d20ec3a47c49cf719eec319db8bad6,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a16e51d263df74d1366dac04203b1093f1d20ec3a47c49cf719eec319db8bad6,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
dbf3d4d91b7e2443d0933cf959d043f13339e35c787c59c1786f58efaac79d63,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
dbf3d4d91b7e2443d0933cf959d043f13339e35c787c59c1786f58efaac79d63,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
f9a287ff08d499b1ec46a190c81ba18d98616a1c5fddbca92c0bedb261bbfa09,-1,0,1,0.03305218,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
f9a287ff08d499b1ec46a190c81ba18d98616a1c5fddbca92c0bedb261bbfa09,-1,1,1,1.96700202,1660827507,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
09dd22a20e7ce2b8460b388b00c427f08830b4c8d3cb685121bf7596acc66378,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
09dd22a20e7ce2b8460b388b00c427f08830b4c8d3cb685121bf7596acc66378,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
1bee74335852f232f539a6079a6ad3d9b9bcd09fd07331edb6146a8ac4178dbc,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
1bee74335852f232f539a6079a6ad3d9b9bcd09fd07331edb6146a8ac4178dbc,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
2bd6129f5bc6bbf6e1e3b7e7f11a70914b4528feb7095177aefd2c9bc91d71b5,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
2bd6129f5bc6bbf6e1e3b7e7f11a70914b4528feb7095177aefd2c9bc91d71b5,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
