tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d220a675e73debdb6df866c0dac62f88f3fece53b62887ae64e28463c288e86,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
35b82b5d005d38640875417a16554c182eacd22ea2a59ec940bf6c85ce89937d,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
3c451a20168ee1215e27525215bd5bee62ae677c47a4ca723d4ee0752a496726,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
45d878b7f81d89c032835e97418e0b0e3b04882c44813a98607b7351978e5503,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
65ba7d78cec2cd4d880f83ea5e0321c84e0cdd2a5000f68677bc2fe1900ce50c,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
af95d6b6042720820a161d0749c97a94b911fa25f46b6fe2ba6792bef76b9370,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
b42de03f9439ca2d624ff05c747a78cf62d5b4abddef2f360b474fb4deab6f32,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
ce6aa772378c5a64066c01f1343db2a5ad1581060cd8b3f9fda8caf8c0aa7f09,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
e810d6fe863388a113e448a727dc25467d9251346f809b5db07e6f1d24a6c832,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
f6d8db35b6f7d6d5d7edc252b83183ce35a78938ffa399528819fa0618ff65e1,-1,0,1,3.39885055,1678082762,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
12649eeb28b2a6917300c0fab47060f390f6fc0ef3c7535a07559abf1fd9308d,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
18e7e30fddeaf2b82d122918cc0581aa9b9ce938c341b1f41a7f5187f8a78e80,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
4d1241ef825cb4d35f98e853744cc8159c45fff6a7a28872a58e3a389319e01a,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
55dcbd212eb6a3a20fbf3c64626f578648e54efba3f6cfa7c054e3e2473b71fe,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
74e93980d3162855b519c51ecef3553c4ca722c6a72c4a8ce537537cd14ec985,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
9b46194865fc0bae5ab5b9b072333dab996c0cc6e2bddeaa7f259dd551f43980,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
a3c1f68a8a21d46b997fe2fd3a0ec6c375e74ee34502dc294c48d0dafc403f85,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
a3cb34ed99a05bbc13a9373295fcfeccfdda6ddc6fd77df972ec72537b393db8,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
a4c7db104020b7dbecce0c9e4343b81c7a7cd6196f16245d8e084dd2b32c967f,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
ac1f3333bfb40e0f6908d5a9b350e619894d4fa66aba276fa838a79f39858d06,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
b35b3bf623210ce1bd5121999c562c80d1ab20d6eb8ac50e219883d136ad8313,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
b7b6ffc9a6bb6a2a0aa0170e650f4ee1ba41111a6bf0176b68b5300e7e83faea,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
bb6d1b8d6815078e48c4f32dab6ec98535ad9455d7f28495bce1fb7779b0b4e9,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
c3030a47c2b67763760120c1b6993f206f7e98069bf4fa18445048aa33d80f5f,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
d772cbbe7d7b5f517c35626effaf208a96b937313d3fccd5a842fdd514a8d535,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
dc1874883dba23abadb9ce79b2599e69273182ceabcf1d8c30c116a23876c642,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
e16a0bd31e68e362274c657fc65867a36abd0b2f4d867b1e923383cdcf7eb2c5,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
eb47f0ae843ee45f3b21c32e38b1996625b6c8ca579bb3188a8bc78eedd35beb,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
eedeb5c3d93fea2e6ddc25e442ec4b9a14fbeb760967168722f19e47b12b8ead,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
f50ae4afc67d472a20310ccd16fdc49a36ef3b84cb5779820ba40ee4f23ab8c9,-1,0,1,3.39885055,1678082066,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
03100044544a9f29e82ea8165a2e5543c9406c4bfcb3a0e91d0db387b614650f,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
16faa20bcba81ec6cbdfb675ab1c39acf0745f9092cbe7e621ed0243f03a2fdb,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
19f1cce3b5f3d6c4ca2e1d7a53468e2fea3241abeb15b0e7254dfc55c12c5b79,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
