tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1034d1f51a698d6785780f51502ad54cad5c85deec0e3a3d7451eb22ce53b9,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0c1034d1f51a698d6785780f51502ad54cad5c85deec0e3a3d7451eb22ce53b9,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
119619043c7cfe9bd4b55947679a560958ecd00bde67be230730713a7861cfb4,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
119619043c7cfe9bd4b55947679a560958ecd00bde67be230730713a7861cfb4,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
17bd954e6ec538e6cd737f05ea404e149fd3e4ce4b605e4df309cc1164ea21c6,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
17bd954e6ec538e6cd737f05ea404e149fd3e4ce4b605e4df309cc1164ea21c6,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
27b7a712d01cec420086bc6d06042a88f4cb0c5c6ec26d3b484d009492c5b769,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
27b7a712d01cec420086bc6d06042a88f4cb0c5c6ec26d3b484d009492c5b769,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
2ceb6890ea4b3a70e6b5ee4932818ed0a3b8c6f2e92a827fea1df26225cafc73,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
2ceb6890ea4b3a70e6b5ee4932818ed0a3b8c6f2e92a827fea1df26225cafc73,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3aecae35d69768aeb35bffb3dff7feb5b9fe08efd407d24709613effd14fcc0b,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3aecae35d69768aeb35bffb3dff7feb5b9fe08efd407d24709613effd14fcc0b,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5640e29ff6a45a738ccf786dba7cec2bce10d5129b2379328b783fdb494d1cc3,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5640e29ff6a45a738ccf786dba7cec2bce10d5129b2379328b783fdb494d1cc3,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5f3f20b22d683799c0db5bc906a015c321c6adeb27305fa5f2e84f445c0c82d6,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5f3f20b22d683799c0db5bc906a015c321c6adeb27305fa5f2e84f445c0c82d6,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
6b788430f2b29bfd4c11582b5685c0e2eebb79980b39acf1dad1fce3db4c7c42,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
6b788430f2b29bfd4c11582b5685c0e2eebb79980b39acf1dad1fce3db4c7c42,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
74cef6eb3bff8a7635fe1ce81c560e7d3a06274e15a0854c440c24566c727fa1,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
74cef6eb3bff8a7635fe1ce81c560e7d3a06274e15a0854c440c24566c727fa1,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
914e17b7ae7e6a1a8fda6425d7022fea81dd672b36c116c2a21b2bbd88947d56,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
914e17b7ae7e6a1a8fda6425d7022fea81dd672b36c116c2a21b2bbd88947d56,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a5ee5782900b2bab87429c1028313be074af67792eacc26e9f66dcae23d8afd2,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a5ee5782900b2bab87429c1028313be074af67792eacc26e9f66dcae23d8afd2,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a89e8779a276294930025fbaf46904c944022b5c60467dcdd485c8add4aaa478,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a89e8779a276294930025fbaf46904c944022b5c60467dcdd485c8add4aaa478,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b0cd27f79fee1d6fe756c93f5a6b0caaa179cf199f9c34682ca6f19ce7862fb3,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b0cd27f79fee1d6fe756c93f5a6b0caaa179cf199f9c34682ca6f19ce7862fb3,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b5f683dbc3dbe0a79744c1d87ec5412a956f18be32d0e1e6b50d8393aaaf4e4e,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b5f683dbc3dbe0a79744c1d87ec5412a956f18be32d0e1e6b50d8393aaaf4e4e,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c28f9066060b1ef0e4e939684282aec4760f4aa898e0f34a72de3f2de9e83f16,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c28f9066060b1ef0e4e939684282aec4760f4aa898e0f34a72de3f2de9e83f16,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c8a6e9a3806d2f6d6e6ee0250b39e6f22b5fdbb0416219b0ed03b82a6656ca07,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c8a6e9a3806d2f6d6e6ee0250b39e6f22b5fdbb0416219b0ed03b82a6656ca07,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
cd4815dbe671267a6ce828f617f7cabd71495477dcbbf3e9b8972919fe20f931,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
cd4815dbe671267a6ce828f617f7cabd71495477dcbbf3e9b8972919fe20f931,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
