tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03eee6b3307f0a9b6c517c7a01eef4d94ebd72ff86f843c0f1ec553de5de8947,-1,1,1,4.71260069,1702522204,Ticket,248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331
03eee6b3307f0a9b6c517c7a01eef4d94ebd72ff86f843c0f1ec553de5de8947,-1,0,1,0.0310825,1702522204,Ticket,248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331
3947d392438338bb17af63bf1526229f8042aab8a376d23d3b7abff0a3ade9a4,-1,1,1,4.71260069,1702522204,Ticket,248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331
3947d392438338bb17af63bf1526229f8042aab8a376d23d3b7abff0a3ade9a4,-1,0,1,0.0310825,1702522204,Ticket,248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331
4eac572de026980e1205faa27ce6148e71fccb4e10e8fd8de56573a63273864d,-1,0,1,0.0310825,1702522204,Ticket,248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331
4eac572de026980e1205faa27ce6148e71fccb4e10e8fd8de56573a63273864d,-1,1,1,4.71260069,1702522204,Ticket,248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331
248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331,1,3,1,4.71260069,1702522140,Regular,4eac572de026980e1205faa27ce6148e71fccb4e10e8fd8de56573a63273864d
248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331,1,0,1,0.0310825,1702522140,Regular,3947d392438338bb17af63bf1526229f8042aab8a376d23d3b7abff0a3ade9a4
248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331,1,1,1,4.71260069,1702522140,Regular,3947d392438338bb17af63bf1526229f8042aab8a376d23d3b7abff0a3ade9a4
248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331,1,4,1,0.0310825,1702522140,Regular,03eee6b3307f0a9b6c517c7a01eef4d94ebd72ff86f843c0f1ec553de5de8947
248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331,1,2,1,0.0310825,1702522140,Regular,4eac572de026980e1205faa27ce6148e71fccb4e10e8fd8de56573a63273864d
248daf188e435ca09a2e513316833d58df26b70621ac77e6718bde718f190331,1,5,1,4.71260069,1702522140,Regular,03eee6b3307f0a9b6c517c7a01eef4d94ebd72ff86f843c0f1ec553de5de8947
