tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,4,1,0.03222983,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,8,1,0.03222983,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,3,1,6.78415092,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,6,1,0.03222983,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,2,1,0.03222983,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,9,1,6.78415092,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,1,1,6.78415092,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,5,1,6.78415092,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,0,1,0.03222983,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9,-1,7,1,6.78415092,1699978172,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
