tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90590e5287faf468ecb40b0e3510fe93a40ed308cad9b479788135b12730449d,-1,1,1,23.75088793,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
90590e5287faf468ecb40b0e3510fe93a40ed308cad9b479788135b12730449d,-1,0,1,0.03060593,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
9f2e806a931fa3ff436952e1b15c336fafbf9ac68080315397644d0cec472b2d,-1,0,1,0.03060593,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
9f2e806a931fa3ff436952e1b15c336fafbf9ac68080315397644d0cec472b2d,-1,1,1,23.75088793,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
ad42a36e3c7fdec4ad6032deaed4ef49d2bc81692a2b590e9142764be6808459,-1,0,1,0.03060593,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
ad42a36e3c7fdec4ad6032deaed4ef49d2bc81692a2b590e9142764be6808459,-1,1,1,23.75088793,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
ca024160102910a0f79dd31002877ea31a99fcfa82c51d24d780736fa771a64d,-1,0,1,0.03060593,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
ca024160102910a0f79dd31002877ea31a99fcfa82c51d24d780736fa771a64d,-1,1,1,23.75088793,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
d066f0c6502d97407d811a35d662be993c30b52333481f9281c6f300986ccce0,-1,0,1,0.03060593,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
d066f0c6502d97407d811a35d662be993c30b52333481f9281c6f300986ccce0,-1,1,1,23.75088793,1718683893,Ticket,de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,7,1,23.75088793,1718683857,Regular,ca024160102910a0f79dd31002877ea31a99fcfa82c51d24d780736fa771a64d
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,5,1,23.75088793,1718683857,Regular,d066f0c6502d97407d811a35d662be993c30b52333481f9281c6f300986ccce0
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,8,1,0.03060593,1718683857,Regular,ad42a36e3c7fdec4ad6032deaed4ef49d2bc81692a2b590e9142764be6808459
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,9,1,23.75088793,1718683857,Regular,ad42a36e3c7fdec4ad6032deaed4ef49d2bc81692a2b590e9142764be6808459
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,0,1,0.03060593,1718683857,Regular,9f2e806a931fa3ff436952e1b15c336fafbf9ac68080315397644d0cec472b2d
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,1,1,23.75088793,1718683857,Regular,9f2e806a931fa3ff436952e1b15c336fafbf9ac68080315397644d0cec472b2d
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,2,1,0.03060593,1718683857,Regular,90590e5287faf468ecb40b0e3510fe93a40ed308cad9b479788135b12730449d
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,3,1,23.75088793,1718683857,Regular,90590e5287faf468ecb40b0e3510fe93a40ed308cad9b479788135b12730449d
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,6,1,0.03060593,1718683857,Regular,ca024160102910a0f79dd31002877ea31a99fcfa82c51d24d780736fa771a64d
de20533884fdac8f5f20a09e2be165c8aecce82829fc0076890bc67ccf92e67c,1,4,1,0.03060593,1718683857,Regular,d066f0c6502d97407d811a35d662be993c30b52333481f9281c6f300986ccce0
