tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6752e5d76ce94d4203cdbea065ec213e3b8d100621d0b0f6a8de7b14aac82021,-1,1,1,6.69311239,1711545701,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
6752e5d76ce94d4203cdbea065ec213e3b8d100621d0b0f6a8de7b14aac82021,-1,0,1,0.03044825,1711545701,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
0d1f7a203905e9fce59b0af4ccfadd9a3ef8ec3d043d96db1dc1410e921239fd,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
0d1f7a203905e9fce59b0af4ccfadd9a3ef8ec3d043d96db1dc1410e921239fd,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
202af0b51d67dd27d5db4ebde017cd1aef68b2bca052f1b75322f2625092f9d9,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
202af0b51d67dd27d5db4ebde017cd1aef68b2bca052f1b75322f2625092f9d9,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
31373434d5f7c4c3cc1a33ed9b9c2a09e0f313718901915b7c1dab0ad7f67243,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
31373434d5f7c4c3cc1a33ed9b9c2a09e0f313718901915b7c1dab0ad7f67243,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
38877312ae47a428d0bbe832ca2b29ddc32316c4b9612ba595f65564d8c32322,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
38877312ae47a428d0bbe832ca2b29ddc32316c4b9612ba595f65564d8c32322,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
3cef27417c3eebe7badc295d2d17d95f7569e6d93cbb56856904b6094391fe81,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
3cef27417c3eebe7badc295d2d17d95f7569e6d93cbb56856904b6094391fe81,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
58adc9a97a71dc4f8c48e513a1fd53d36f7064472d686449f947d76fc458baa0,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
58adc9a97a71dc4f8c48e513a1fd53d36f7064472d686449f947d76fc458baa0,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
5d459a04d92acc576f21620a2fc714ea606b06682f8da1f4f31eebce1a0bfe48,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
5d459a04d92acc576f21620a2fc714ea606b06682f8da1f4f31eebce1a0bfe48,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
6a3c88e57f4743dc1e75a5fcb9ba2f9b2ec82bcb2ddb566bbf6b4992c6d66b71,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
