tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c9bf0e902928c9fd5c7f4d7db7d8221db66f0ec88953b9b69254f27b223779,-1,1,1,8.58292574,1707027139,Ticket,513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d
11c9bf0e902928c9fd5c7f4d7db7d8221db66f0ec88953b9b69254f27b223779,-1,0,1,0.03174627,1707027139,Ticket,513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d
846135c27758b9b6afaebd4abd24fa1ee665003e7481b7809b2d5c1618edd908,-1,0,1,0.03174627,1707027139,Ticket,513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d
846135c27758b9b6afaebd4abd24fa1ee665003e7481b7809b2d5c1618edd908,-1,1,1,8.58292574,1707027139,Ticket,513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d
a9f0e50f4c44f073aed9c0d8a21c35f5bfe8d388d800e3d08c29231b3328c829,-1,1,1,8.58292574,1707027139,Ticket,513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d
a9f0e50f4c44f073aed9c0d8a21c35f5bfe8d388d800e3d08c29231b3328c829,-1,0,1,0.03174627,1707027139,Ticket,513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d
513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d,1,2,1,0.03174627,1707027114,Regular,846135c27758b9b6afaebd4abd24fa1ee665003e7481b7809b2d5c1618edd908
513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d,1,5,1,8.58292574,1707027114,Regular,11c9bf0e902928c9fd5c7f4d7db7d8221db66f0ec88953b9b69254f27b223779
513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d,1,0,1,0.03174627,1707027114,Regular,a9f0e50f4c44f073aed9c0d8a21c35f5bfe8d388d800e3d08c29231b3328c829
513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d,1,3,1,8.58292574,1707027114,Regular,846135c27758b9b6afaebd4abd24fa1ee665003e7481b7809b2d5c1618edd908
513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d,1,1,1,8.58292574,1707027114,Regular,a9f0e50f4c44f073aed9c0d8a21c35f5bfe8d388d800e3d08c29231b3328c829
513ed89b4f160747144c6403c9cc0e502410a7a2178d6783516c7b6bc5bcc74d,1,4,1,0.03174627,1707027114,Regular,11c9bf0e902928c9fd5c7f4d7db7d8221db66f0ec88953b9b69254f27b223779
