tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c50fe07ea1e62bdcd15d54ef7e74fe026c87a220bd42a762bd54a69cee25bb7,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
4c50fe07ea1e62bdcd15d54ef7e74fe026c87a220bd42a762bd54a69cee25bb7,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
4fe76e470d48175c0deff70bf5d99ecc35f24173eec6ed516767b79c1c68652a,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
4fe76e470d48175c0deff70bf5d99ecc35f24173eec6ed516767b79c1c68652a,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
648bffe629870e5ef28556b2978cf960c65a0631212784d1386c8e3f789c322c,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
648bffe629870e5ef28556b2978cf960c65a0631212784d1386c8e3f789c322c,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
8fe617f2c816054bd81bb621849444d613410eaf30374cf2275d89605e1d5e29,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
8fe617f2c816054bd81bb621849444d613410eaf30374cf2275d89605e1d5e29,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
9740882c9b8b5408a0b4e184665f416816a17c0d6c915c4359a41d3543bdc4b6,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
9740882c9b8b5408a0b4e184665f416816a17c0d6c915c4359a41d3543bdc4b6,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
a1f662fe8e5266d740254573aba28db05e90f15a56611109b61a62575dbd3601,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
a1f662fe8e5266d740254573aba28db05e90f15a56611109b61a62575dbd3601,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
a2cddee7ac334d1dd0600a5834ba5864fbe101e9c460de212007a1cf83e52445,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
a2cddee7ac334d1dd0600a5834ba5864fbe101e9c460de212007a1cf83e52445,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
d24ebd864ba122a64a251037a434b2b3f6ddaad3dc6f83d38cc850bb8739d4e6,-1,1,1,6.59749795,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
d24ebd864ba122a64a251037a434b2b3f6ddaad3dc6f83d38cc850bb8739d4e6,-1,0,1,0.03433403,1687275257,Ticket,695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,7,1,6.59749795,1687274670,Regular,9740882c9b8b5408a0b4e184665f416816a17c0d6c915c4359a41d3543bdc4b6
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,11,1,6.59749795,1687274670,Regular,8fe617f2c816054bd81bb621849444d613410eaf30374cf2275d89605e1d5e29
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,12,1,0.03433403,1687274670,Regular,d24ebd864ba122a64a251037a434b2b3f6ddaad3dc6f83d38cc850bb8739d4e6
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,13,1,6.59749795,1687274670,Regular,d24ebd864ba122a64a251037a434b2b3f6ddaad3dc6f83d38cc850bb8739d4e6
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,14,1,0.03433403,1687274670,Regular,a1f662fe8e5266d740254573aba28db05e90f15a56611109b61a62575dbd3601
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,15,1,6.59749795,1687274670,Regular,a1f662fe8e5266d740254573aba28db05e90f15a56611109b61a62575dbd3601
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,4,1,0.03433403,1687274670,Regular,4fe76e470d48175c0deff70bf5d99ecc35f24173eec6ed516767b79c1c68652a
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,5,1,6.59749795,1687274670,Regular,4fe76e470d48175c0deff70bf5d99ecc35f24173eec6ed516767b79c1c68652a
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,8,1,0.03433403,1687274670,Regular,648bffe629870e5ef28556b2978cf960c65a0631212784d1386c8e3f789c322c
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,9,1,6.59749795,1687274670,Regular,648bffe629870e5ef28556b2978cf960c65a0631212784d1386c8e3f789c322c
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,2,1,0.03433403,1687274670,Regular,a2cddee7ac334d1dd0600a5834ba5864fbe101e9c460de212007a1cf83e52445
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,3,1,6.59749795,1687274670,Regular,a2cddee7ac334d1dd0600a5834ba5864fbe101e9c460de212007a1cf83e52445
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,0,1,0.03433403,1687274670,Regular,4c50fe07ea1e62bdcd15d54ef7e74fe026c87a220bd42a762bd54a69cee25bb7
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,1,1,6.59749795,1687274670,Regular,4c50fe07ea1e62bdcd15d54ef7e74fe026c87a220bd42a762bd54a69cee25bb7
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,6,1,0.03433403,1687274670,Regular,9740882c9b8b5408a0b4e184665f416816a17c0d6c915c4359a41d3543bdc4b6
695098739a2aeb7b227cd68d5f36dbb37c5b52e0aa7f7007ccac47b8b26b4978,1,10,1,0.03433403,1687274670,Regular,8fe617f2c816054bd81bb621849444d613410eaf30374cf2275d89605e1d5e29
