tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65acf7682f962132517925d69acd4aee60d8b1e0fe2a8bd9f83be95d84b7f3ad,1,0,1,0.0311596,1714769862,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cb5b493559584f6522b1ffa343e3b1f1a7752ef0dbb9919f5560a85a094010f5,1,2,1,0.03331852,1714758792,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c784cbf8718890014853b846071ccbb04a3118642c75d678b2de0ffe1c6ccc5,1,2,1,0.03300493,1714671854,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b3c5ff37822adb8ff28cd29267668914758fa47013a81a6d13ef62f18eb8619,1,2,1,0.03394551,1714566578,Vote,0000000000000000000000000000000000000000000000000000000000000000
254744cb63b019854d7240eeafa26cd7cd995d58fd8731a4110eec049b505ae1,1,2,1,0.03303032,1714564505,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d4b9afbcd61c72c5e2632fcd88848066447a14df7d5d1bc10cb132a32c101fe,1,2,1,0.03303032,1714540697,Vote,0000000000000000000000000000000000000000000000000000000000000000
e49b63582553760a464826f69f61105f44968061f5c2061c8a0fa2a9b260c8e0,1,2,1,0.03303032,1714270945,Vote,0000000000000000000000000000000000000000000000000000000000000000
087ef6f1bbf4365871dd67309794848ef22530bd78c014052f245662b98abf0f,1,2,1,0.03303032,1714245576,Vote,0000000000000000000000000000000000000000000000000000000000000000
9becf2c63847ad1f72705eafe7b440097b7a54aa21cd7534a5207c16af888751,1,2,1,0.03303032,1714085314,Vote,0000000000000000000000000000000000000000000000000000000000000000
3040c552468ef302f07ba2550999e76ebfafa1b5c4a8453a04b2a9b192498f30,1,2,1,0.03303032,1713973099,Vote,0000000000000000000000000000000000000000000000000000000000000000
273f6d7f6f19f846bf88946a2d4043ac9e025fe1472fd6434661d309ba83f412,1,2,1,0.03394551,1713967592,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eb5a903f1ac44c4c2f54227a8c78d1e8e4e3216f6d4bf71732e68421afc03ec,1,2,1,0.03303032,1713808392,Vote,0000000000000000000000000000000000000000000000000000000000000000
b75706e9b6ea9d71c5787630d33d3332a84f72e3ee66d6473649b3dfc264283f,1,2,1,0.03303032,1713577549,Vote,0000000000000000000000000000000000000000000000000000000000000000
d64afcd120c324551cd9940e2d2bf3d3a23a3dcea1c2360cea2ad0313859fee4,1,2,1,0.03303032,1713462835,Vote,0000000000000000000000000000000000000000000000000000000000000000
e947b0cf4d2f80e64006aabe6bc1bccbae59fb0e219477511e9d51e571a93f7c,1,2,1,0.03303032,1713240309,Vote,0000000000000000000000000000000000000000000000000000000000000000
48c3de4ab947ab042f5cb191fac2ef7efb24f837a207e2d2c98ad6cc658618cf,1,2,1,0.03303032,1713074335,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e4a674a901560c1ebf1aec48de8e01898a64c4438fdbfd18e1ce7aa758b9b71,1,2,1,0.03303032,1713052549,Vote,0000000000000000000000000000000000000000000000000000000000000000
339436e3f9f2d9c3e223b3d3b87eca4192bb0cdd87a183b6f104f30185dcf44a,1,2,1,0.03303032,1713034401,Vote,0000000000000000000000000000000000000000000000000000000000000000
73983cf7cbdc5e91e8fffb91036388cf85dc73379d0779a4b8623ed5e33144bf,1,2,1,0.03334096,1713029734,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb2f069c76a2bcdebcf9e3fc481445cef1b24abb2ec294f4d0977467646a7b0f,1,2,1,0.03303032,1712985858,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee7690ca2d5405f4b298fc7ac448bca6156707305c70f2116394c26921f09cc1,1,2,1,0.03334096,1712933836,Vote,0000000000000000000000000000000000000000000000000000000000000000
c394b04761a9918154800ff457d53e835ac73ff193bf3f20fbe82f19a5b9fd3b,1,2,1,0.03334096,1712841671,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cdf09d91e723f123fa7dfac9a101f919a9979b08218303ebb03c08f5bdcd583,1,2,1,0.03305596,1712770839,Vote,0000000000000000000000000000000000000000000000000000000000000000
a49c7a33a1c53063866dc1fe7979f4808479ba9a269eb73d07a356fe8d51d85b,1,2,1,0.03305596,1712736268,Vote,0000000000000000000000000000000000000000000000000000000000000000
