tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e405fd94ec95a1ddaaef72e77d95342d1cfb615e4e9c93a3cbcf55478ed2b1e,1,2,1,0.0429595,1667651655,Vote,0000000000000000000000000000000000000000000000000000000000000000
dab02a383ddfe4f2f9a737b7e78c79dcb47867b82571612ff4fb9c5fbc6d9ad1,1,2,1,0.0432441,1661262855,Vote,0000000000000000000000000000000000000000000000000000000000000000
9133500a3048813f09e4eaa499b1404ba66c82e2028e78515a50305ec042c67c,1,2,1,0.0432441,1660897537,Vote,0000000000000000000000000000000000000000000000000000000000000000
8becfc567310ba1b9f8aacda5e30a8d69df699aebe99a97102718c407ee2f64c,1,2,1,0.04334087,1660300860,Vote,0000000000000000000000000000000000000000000000000000000000000000
d99f1e2623030d2d37e88816ec01bcd1e049115af244190472dff34f81eabc50,1,2,1,0.04334087,1659984141,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7fbaff1a9f66c4606b44c1b4ebd32d6ac655cf9150a96e73dee3f47661b2bea,1,2,1,0.04334087,1659826317,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8156a39798e1d01112614d2f0735a571b938b51fdc476d4cf3bbea03e402ecd,1,2,1,0.04334087,1659590264,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7047a0fd27884d5832c4988dc4faa5511c3ab37c98b683ce6f12f1e48db1dd4,1,2,1,0.04334087,1659436732,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2936d3a55b46d1e85a6ee3688c40840d46b3a0430fc56de8aede085c959b782,1,2,1,0.04334087,1659363449,Vote,0000000000000000000000000000000000000000000000000000000000000000
133ca9b5ca3412010208ff89b8f275ce20852d4d745f43b15fada1b3afa26e70,1,2,1,0.04334087,1659323453,Vote,0000000000000000000000000000000000000000000000000000000000000000
58e58a752ab21958cb60e4ccd3b6da011ba2727b33e03281a3f8c9828c8bfc76,1,2,1,0.04334087,1659292765,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa56e8668645d67a5dc565d0f6c840d45bb70332728efab1fc6e5fcc067c2c37,1,2,1,0.04334087,1659254284,Vote,0000000000000000000000000000000000000000000000000000000000000000
448adc30a686728b4c583fbd401ccbad2ee69878ed9e746748e76b0308719e8d,1,2,1,0.04334087,1659142945,Vote,0000000000000000000000000000000000000000000000000000000000000000
39cd62d0c0b036642eecfc0f0439e4bcbc387408f40659cfb9286940b6341586,1,2,1,0.04334087,1659141243,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a78187a5b9f8f608c2f03da6e845eace25cff30255fdbed8686f55bcb2b9bb,1,2,1,0.04334087,1659123204,Vote,0000000000000000000000000000000000000000000000000000000000000000
3574990ca048c8d9607403e3a5641746fa5c275638ccc5fe6ca8f40e2dce9251,1,2,1,0.04334087,1659023292,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0609b809541bacc58b972d0a1da7a4354e17180b8be34b3f4bce15e43a1857f,1,2,1,0.04334087,1658854948,Vote,0000000000000000000000000000000000000000000000000000000000000000
05c813e43787f17afe2d36dfa6c066195db34524ae69ef7e41765bf359235a7c,1,2,1,0.04334087,1658819975,Vote,0000000000000000000000000000000000000000000000000000000000000000
aac1a58aafd891b0f82fdeb9aa95a1fc76e4500ce14b943ddbac1209e21f2cae,1,2,1,0.04334087,1658799691,Vote,0000000000000000000000000000000000000000000000000000000000000000
325719e859dd0c9a1b6edf29eea902f92c530fc7d22de7e7274da23ac54abeb9,1,2,1,0.04334087,1658795647,Vote,0000000000000000000000000000000000000000000000000000000000000000
eabd88bf6126192e1e3a09e046fd97752283cbcfca33f0170c313ef7f89ae3c4,1,2,1,0.04334087,1658768139,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5e7f3f40acbc0bdee7a187023ea8ae9b067979ecc92f970d7d58ea1f5f2467b,1,2,1,0.04334087,1658753787,Vote,0000000000000000000000000000000000000000000000000000000000000000
b91ecfc23e4db45bedc28a2270d96423f3749e2f6f6decfb1f46262a37214ff1,1,2,1,0.04343861,1658662044,Vote,0000000000000000000000000000000000000000000000000000000000000000
9189f801e0202cc04a2e60814369d9aaa896a01b0cfc10eb63a4627cf1a989ee,1,2,1,0.04343861,1658648915,Vote,0000000000000000000000000000000000000000000000000000000000000000
71bb688ea0dad7e983479122820d8bafa13baacc0ba58844391af6795814e878,1,2,1,0.04343861,1658635327,Vote,0000000000000000000000000000000000000000000000000000000000000000
c042d355564f309322f55215a374a772bfbecadb962ad163aec4bcfad9b3e401,1,2,1,0.04343861,1658631135,Vote,0000000000000000000000000000000000000000000000000000000000000000
23eb7546ad089e05ae753f0ca944fed0642c6ae877a847494ff06da0288c660a,1,2,1,0.04343861,1658621683,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6e6eb406eefe17a096a4875bdba66636e23989f8545287617be080f630924ee,1,2,1,0.04343861,1658613531,Vote,0000000000000000000000000000000000000000000000000000000000000000
9604b571fcb0cbf1538273d597862689d8546b81b74291b49be315f403fdd4d9,1,2,1,0.04343861,1658556465,Vote,0000000000000000000000000000000000000000000000000000000000000000
416f4c2a801a59b1f1b6156966575b1d0b5d1e5835c5b388514a7f41614caaac,1,2,1,0.04343861,1658541608,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a13be17f0e14ca179d53c1cbb77c1645f7c7065c181ba5eeed28326d1a8bc4e,1,2,1,0.04343861,1658536456,Vote,0000000000000000000000000000000000000000000000000000000000000000
7de4f0f51dcbc5664815055e943ae61675f5ee41e226fe40a8c71615f5c128df,1,2,1,0.04343861,1658509716,Vote,0000000000000000000000000000000000000000000000000000000000000000
dddfe6f7831645f65303eac8453ae855024bc9960456f93fee71d06827f082ed,1,2,1,0.04343861,1658480988,Vote,0000000000000000000000000000000000000000000000000000000000000000
8717dd0168072c86c9cad21aa632fea1edbfcbe1e6dc46a56fab7175615099d7,1,2,1,0.04343861,1658437070,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cb6f39fc7e12139eff33c51650b8130fe64162acf84b473862a3bc3dfac1b7e,1,2,1,0.04343861,1658413634,Vote,0000000000000000000000000000000000000000000000000000000000000000
577e74956e53fefe98824ff931a2ae8569a6b8a3a4d44fc91ae15c06c51d473b,1,2,1,0.04343861,1658402037,Vote,0000000000000000000000000000000000000000000000000000000000000000
a69b856f13b9930e98793e5b735c286e2d40d1b4107610a6fc45d18ca8eb1ea5,1,2,1,0.04343861,1658388395,Vote,0000000000000000000000000000000000000000000000000000000000000000
01f5ce97c380345510f3c41b70772cf9d33c49353d8b40532b67756c2042df29,1,2,1,0.04343861,1658386302,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b7f6db85a35686c8b653eafed8a0c99484e62978ea31e0c27609c98b639510f,1,2,1,0.04343861,1658368776,Vote,0000000000000000000000000000000000000000000000000000000000000000
679379b1131811ee4c7cc799d834ea84fb98dc6b735ed04108bc994aa56bbd99,1,2,1,0.04343861,1658361960,Vote,0000000000000000000000000000000000000000000000000000000000000000
014a3a557bec4d0c6c902ba2619e9ca8617e0cef8b4bf1e4135335ef46eb4306,1,2,1,0.04343861,1658334195,Vote,0000000000000000000000000000000000000000000000000000000000000000
76ef9f3d01422795218ee8bb89df5d352f05de19ae6bf76a7dcc8e7ac6b693f8,1,2,1,0.04343861,1658306376,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3c17095a2bfb9433043bf465a77a6404a540eaaf8d35070e301709fc01fe839,1,2,1,0.04343861,1658296689,Vote,0000000000000000000000000000000000000000000000000000000000000000
195e5c54bce7d21d56cde3aca989be0eb6de48857439172aefe52f861479111b,1,2,1,0.04343861,1658296668,Vote,0000000000000000000000000000000000000000000000000000000000000000
87ccea58456f871be6a9e815b8e83367d1aabffdb1c09db9651ddfd97a3b5e87,1,2,1,0.04343861,1658290909,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ca0246358d148f5176df14b7627a87c272e571b68821be91e0c30d6b85b8df8,1,2,1,0.04343861,1658286047,Vote,0000000000000000000000000000000000000000000000000000000000000000
411ec13c926fea205ebd0c68e01fbc8873f1134483225c659e0bbc6c332b8b4b,1,2,1,0.04343861,1658284279,Vote,0000000000000000000000000000000000000000000000000000000000000000
302cb1f7c34e0b09461a06ebce2a7bd603d9cc88eec593de6c41c978b7164589,1,2,1,0.04343861,1658269629,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc42c76311cf0f1c851ae88c34de060fab7908347fccd574d58d829344a19c0c,1,2,1,0.04343861,1658254746,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a2c147af1a39ae0950a8bae5517fcfea6296c5ed22f9abf6f70edb123ad959c,1,2,1,0.04343861,1658252577,Vote,0000000000000000000000000000000000000000000000000000000000000000
d54c534404b522e291e10bc1df36b099e75613566d037626464357762b11e650,1,2,1,0.04343861,1658245617,Vote,0000000000000000000000000000000000000000000000000000000000000000
a714c1cdec018bbd145e8a0816a91159c5e5af162ff9fe6139dd5a78ba59706c,1,2,1,0.04343861,1658240693,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfe019217dbdc05f28290604fce3098862f16fec546280b644af5b4cdf975cab,1,2,1,0.04343861,1658240089,Vote,0000000000000000000000000000000000000000000000000000000000000000
04f2315a60ab0c9fcef9452dafc24fe73b855e3bc176575e7b72c229d82f894d,1,2,1,0.04343861,1658237920,Vote,0000000000000000000000000000000000000000000000000000000000000000
7393a67e1c001263eadee2a97ee9dc3673f5d3dc9edfaa69992c23354d6d8848,1,2,1,0.04343861,1658196603,Vote,0000000000000000000000000000000000000000000000000000000000000000
575567d18d424ff39836579f6283f904bc01b17011f7a7e5bdebfd668af4a7ce,1,2,1,0.04343861,1658194021,Vote,0000000000000000000000000000000000000000000000000000000000000000
88ff6a73f1b80adbbe445f6d8cfdcd24366919e09802f9060982586eeb113995,1,2,1,0.04343861,1658191708,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ff923b603d1c216de81e45ffb48a0ba43fab9c23b259bd8a61405dfe1a44143,1,2,1,0.04343861,1658182662,Vote,0000000000000000000000000000000000000000000000000000000000000000
99d6ab675ad5627d5949eba56709f9cfbd8fc4186a4a9cf7e46c98dba8661368,1,2,1,0.04343861,1658179042,Vote,0000000000000000000000000000000000000000000000000000000000000000
38dce9a44d0676915f50736e642b431a034f7355eac7139a21c843f3a37872c8,1,2,1,0.04343861,1658173109,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f04efe1df72b8d46283b2aacad8f35b33bdeb923e93cae111f6b5ebd9030fb7,1,2,1,0.04343861,1658161279,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c298db10bc289de2fe77e89f8c0a745f6d10d151634e785d250eba6164a475b,1,2,1,0.04343861,1658151961,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec7126a956dc0e659c703faf96e595ca129aced52b13b359d7ea5fa1f0d8e96d,1,2,1,0.04343861,1658149715,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a8a982fffba8d6c847830c59ddab386314ddc9752270b2fe54626ad68bd5a63,1,2,1,0.04343861,1658148524,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d1e6caeda0081a36cfb26701294eea7f3305089e91c8ab3981a01bc49d6799b,1,2,1,0.04343861,1658138057,Vote,0000000000000000000000000000000000000000000000000000000000000000
86d2bec9c97f376a12b7813a24a5cffe4cb45a5ede72d74e97b1668adc762af6,1,2,1,0.04343861,1658127198,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf9789932872cae2b9454b9caa56eceee4d988b1a9fda97a662bddfcd907aa03,1,2,1,0.04343861,1658125231,Vote,0000000000000000000000000000000000000000000000000000000000000000
fab2ae241ad2d2ac7bec9058f5f38de1b9cc1ea7c6774fc1655626439057b4ff,1,2,1,0.04343861,1658125043,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f191e5b1c239e7a398bc97bff96aa4d7fd2445c974f5cef7d20d8d8f6e3737a,1,2,1,0.04343861,1658112380,Vote,0000000000000000000000000000000000000000000000000000000000000000
7820f3ce35852764f453f2bf60535f0cfc30bb20dedd9a38eb4011cf16442616,1,2,1,0.04343861,1658099736,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f41ee725fa458f1a85c907a44af09983b228c804f98c43d6e0bb82a804ec8f7,1,2,1,0.04343861,1658061720,Vote,0000000000000000000000000000000000000000000000000000000000000000
2289df55bb6e63caa1373f5115bb8cbb3e875e548362dc28e940b65c6c78ff70,1,2,1,0.04343861,1658046969,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1c2ca660338b8f7ced30aaa2e854d72afe8a30e0aaae1947ad5df1ce734d1c5,1,2,1,0.04343861,1658016230,Vote,0000000000000000000000000000000000000000000000000000000000000000
11999901e5a24fc6d96d344729444442be6de6b2f50b0591a8ee2450470a06da,1,2,1,0.04343861,1658012721,Vote,0000000000000000000000000000000000000000000000000000000000000000
3601082aa9e0d5dfcdbad57c5b5f600f2cdc312f15c4846cb46cb9e3bb31b49d,1,2,1,0.04343861,1657994170,Vote,0000000000000000000000000000000000000000000000000000000000000000
da44e882b79ed7156fe735585a68c2af52d6f6c461a49de97f7c764a41da7809,1,2,1,0.04343861,1657990048,Vote,0000000000000000000000000000000000000000000000000000000000000000
c023e05d2f1bd8d24a7ef0fde1e4af550765705f04208b8215dc03723748dfe6,1,2,1,0.04343861,1657989071,Vote,0000000000000000000000000000000000000000000000000000000000000000
aefe153536628187ba103b68e67bed3e092846b81ec700c0148d6722dea980fe,1,2,1,0.04343861,1657982489,Vote,0000000000000000000000000000000000000000000000000000000000000000
790910e47e3b51bf476d0e4dd9dfe1994af0536bea7b1e1927b7ac9596a2cc1c,1,2,1,0.04343861,1657962726,Vote,0000000000000000000000000000000000000000000000000000000000000000
593dd4995b7b3cad4a3285838e5f65c8872c1a749b7e551a60f6a99c9823f3d8,1,2,1,0.04343861,1657962704,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ceca9701e6c2b48409303151bd679530ea68712a3fa43d3ec5ea9ad024b10b9,1,2,1,0.04343861,1657953050,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ed1b2a0c3c40daca6338730e46ba79badfa869291bb800db2ac0232fad98a6a,1,2,1,0.04343861,1657951837,Vote,0000000000000000000000000000000000000000000000000000000000000000
2575b3c487a72f215ce9eb17333310d25341d6a248071a197fd9e9cef03ec8eb,1,2,1,0.04343861,1657931899,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f8751be535994fa7a8b63d225a7e5a2a9e6d386966efac774f11397e7f901e6,1,2,1,0.04343861,1657926148,Vote,0000000000000000000000000000000000000000000000000000000000000000
b84a25ad3b9ed14fe575993295c30c6029a791be92383e1fc84741d55bf9beef,1,2,1,0.04343861,1657922346,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8e799fca5178545426cad901dd2ea3f4fd4913a8c0ae76b0355c1ff1cb530d2,1,2,1,0.04343861,1657915142,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0a6c83e5d019ed05730f291a5ec14ffe1849bbdb84dfdf759da03791433fa87,1,2,1,0.04343861,1657912477,Vote,0000000000000000000000000000000000000000000000000000000000000000
49385aa2d10661413cb82d4db7ad78277c858b391ad5367737a0ba0b91761908,1,2,1,0.04343861,1657885124,Vote,0000000000000000000000000000000000000000000000000000000000000000
715a5c948cd673e6f51fdb102a0af6cffac354926f37ece8547f695eb15f4ffb,1,2,1,0.04343861,1657880812,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d158a74c8b74147979c99f1e393221d23505b4191dbe25da2ce2b87dbbb99e,1,2,1,0.04343861,1657878411,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb0059ee82cc3e9cb33abc70c234b6ecaae6ed6c26fabfe01c63237ea35b1ce3,1,2,1,0.04343861,1657861140,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6d690d0e3193a6a28814545e7de99c21d5194141b80b0293e7be7001844167,1,2,1,0.04343861,1657850181,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e0720a53f1918bd5c4ae50c5428a88f062abefadbfbfd7792b40be88fcaa4fd,1,2,1,0.04343861,1657850033,Vote,0000000000000000000000000000000000000000000000000000000000000000
5539f85bd0a90e50318354e96bb48eda357c34960b92e60ff0f52a5a2c420635,1,2,1,0.04343861,1657846423,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dfa0beebde5062042b41e6801fe0df86ea29014d3a76ffaaf7d223c0fe811ee,1,2,1,0.04343861,1657845747,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb37fa59d7755636532c456abb8ff52938daf0de33fad78fa57b3a7c5def06e,1,2,1,0.04343861,1657840354,Vote,0000000000000000000000000000000000000000000000000000000000000000
13be4d45e12a14d9ef76db45f6b78250882b7af98cb36059bd2624cde81427af,1,2,1,0.04343861,1657830861,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dc9f96fa6228a3b55767e1939ce0359d413d142503ef8eb1671e8252ebe56ce,1,2,1,0.04343861,1657829590,Vote,0000000000000000000000000000000000000000000000000000000000000000
b277ee7d8bb02aeb0552a1d1ac53c7d20c73c0567fed805c09a3c62a96b18c15,1,2,1,0.04343861,1657827878,Vote,0000000000000000000000000000000000000000000000000000000000000000
da6689584e459a797d1b88aa0c6f5701466e1901fea1fac8b7749e43f511b319,1,2,1,0.04343861,1657825805,Vote,0000000000000000000000000000000000000000000000000000000000000000
e66209bf16ae90a67fa6b0a3816a50995d2504a448da937ed124435ba880d73d,1,2,1,0.04343861,1657824739,Vote,0000000000000000000000000000000000000000000000000000000000000000
b85e4d572dc0a1fbc438c72a733a9b23b93a2811231d14c8c433ad82db745916,1,2,1,0.04343861,1657823828,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c445214be9d0264db4deced001418da8de723fadbf1283e8939ac614d5ad11e,1,2,1,0.04343861,1657823142,Vote,0000000000000000000000000000000000000000000000000000000000000000
d980634d70b01314bea9ecd4fa6e508f8f7a760726e97b8a4d8f83d5906413ef,1,2,1,0.04343861,1657823142,Vote,0000000000000000000000000000000000000000000000000000000000000000
702f7fb94f81fd5745c499260282f83b8e20d4c060677b912f3e08ac51ca1d2f,1,2,1,0.04343861,1657820200,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8167445565be799545b9f77a74471606ea9b84298b73b397e3030ea77358678,1,2,1,0.04343861,1657820075,Vote,0000000000000000000000000000000000000000000000000000000000000000
0be8d6faffdcc76e01b4445a7284ed9d778a9f0346ceddff5c57c328759d4404,1,2,1,0.04343861,1657815666,Vote,0000000000000000000000000000000000000000000000000000000000000000
84fc499f3ee2cb5ca0159f6d4e48170412d7e7bba8b936bbfbbd2dc9ec9445c3,1,2,1,0.04343861,1657811565,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a84246ab0da401a9e638f2af2c7269e09051d0586de50f2ad26675e11570ce,1,2,1,0.04343861,1657810262,Vote,0000000000000000000000000000000000000000000000000000000000000000
