tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23df0009656d0415dd9864a4c790763bc7e4002cb0655fb705e1266d0f3d5d2e,-1,1,1,6.02599469,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
23df0009656d0415dd9864a4c790763bc7e4002cb0655fb705e1266d0f3d5d2e,-1,0,1,0.03287667,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
8bc2d34de76e62c9db4cdff843ab37e706a6463ffd46cfc958de28a0dfacc98d,-1,1,1,6.02599469,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
8bc2d34de76e62c9db4cdff843ab37e706a6463ffd46cfc958de28a0dfacc98d,-1,0,1,0.03287667,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
8c1a6e6befa904a8dd87570cb0f7be0b46a48308205c3889c85450ad847e1c70,-1,1,1,6.02599469,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
8c1a6e6befa904a8dd87570cb0f7be0b46a48308205c3889c85450ad847e1c70,-1,0,1,0.03287667,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
8f5df67473660da662b34175c72816ac61aeca364ff37322c8ae9b589f3bdcb2,-1,1,1,6.02599469,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
8f5df67473660da662b34175c72816ac61aeca364ff37322c8ae9b589f3bdcb2,-1,0,1,0.03287667,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
a20a32efa6535c0006adf826b5c5fc343e6ad416467b37d277572a48d10e2224,-1,0,1,0.03287667,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
a20a32efa6535c0006adf826b5c5fc343e6ad416467b37d277572a48d10e2224,-1,1,1,6.02599469,1695533900,Ticket,a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,5,1,6.02599469,1695533048,Regular,8c1a6e6befa904a8dd87570cb0f7be0b46a48308205c3889c85450ad847e1c70
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,3,1,6.02599469,1695533048,Regular,8f5df67473660da662b34175c72816ac61aeca364ff37322c8ae9b589f3bdcb2
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,0,1,0.03287667,1695533048,Regular,a20a32efa6535c0006adf826b5c5fc343e6ad416467b37d277572a48d10e2224
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,8,1,0.03287667,1695533048,Regular,23df0009656d0415dd9864a4c790763bc7e4002cb0655fb705e1266d0f3d5d2e
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,9,1,6.02599469,1695533048,Regular,23df0009656d0415dd9864a4c790763bc7e4002cb0655fb705e1266d0f3d5d2e
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,1,1,6.02599469,1695533048,Regular,a20a32efa6535c0006adf826b5c5fc343e6ad416467b37d277572a48d10e2224
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,6,1,0.03287667,1695533048,Regular,8bc2d34de76e62c9db4cdff843ab37e706a6463ffd46cfc958de28a0dfacc98d
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,7,1,6.02599469,1695533048,Regular,8bc2d34de76e62c9db4cdff843ab37e706a6463ffd46cfc958de28a0dfacc98d
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,4,1,0.03287667,1695533048,Regular,8c1a6e6befa904a8dd87570cb0f7be0b46a48308205c3889c85450ad847e1c70
a78b13b34a1ebb1a58c492057520d3596ff75b424b8208876ecd8119f222b661,1,2,1,0.03287667,1695533048,Regular,8f5df67473660da662b34175c72816ac61aeca364ff37322c8ae9b589f3bdcb2
