tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73210f2fe3edb97c9040848441d2f0cf37369e3f2fa5d339259ca4e5d2d6cc47,1,38,1,0.23097107,1717355151,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef849e4026ccea6ce7471d04d1e2a47e287e0f2525e67481b432d4d370fb886c,1,38,1,0.23097107,1714750803,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2671fb51bf976cc6612a59ceb1dd591b790adb65bf810e25bbf7a0a1fac6484,1,38,1,0.23097107,1712157107,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc30e9a643779b1cefa1307394a791fdf4fc93742fc34cedb83e10d1476f4056,1,38,1,0.23097107,1709550010,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3da3c0df24e0252bf32c096b43569c74b921bb4d3978ba882765647682a0584,1,38,1,0.23097107,1706951694,Regular,0000000000000000000000000000000000000000000000000000000000000000
e21b5d2e3b352f5a7118702d9041cee96d889f63a5b4b00fee96e792ae6e5d59,1,38,1,0.23097107,1704357663,Regular,0000000000000000000000000000000000000000000000000000000000000000
269e34bee1ccf483e288a2fd703579a0195ee77a17500e0e2ea23e3bf0000f70,1,38,1,0.23097107,1701764344,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea4d6f15bc10acdc6fab82ee28103d63a437457b8a0b971799377bb30ae5c8db,1,38,1,0.23097107,1699152840,Regular,0000000000000000000000000000000000000000000000000000000000000000
c82d0182ec82a417be31823c5d09cc696c945afe91cd7acf81bdcad376aaa16a,1,38,1,0.23097107,1696557745,Regular,0000000000000000000000000000000000000000000000000000000000000000
d53e5cea26e98b2a23a62762eda349712c2053c4196b0b2507d97adfb7a7676f,1,38,1,0.23097107,1694015291,Regular,0000000000000000000000000000000000000000000000000000000000000000
d39ed52d13baa3ca3e84e9cd9f8d81a0bb50905b1816b174ee105ca200ae8733,1,38,1,0.23097107,1691335818,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4f19c4a41b2520d3ca6af6132b705530248c213419c4d0d76f0ca2755284a25,1,38,1,0.23097107,1688718629,Regular,0000000000000000000000000000000000000000000000000000000000000000
81662551d88be6b6911fbc238577befbcfef17b60df2b3fb4acccbb95390b695,1,38,1,0.23097107,1686056734,Regular,0000000000000000000000000000000000000000000000000000000000000000
886af2137940f43785f769d85807af6706cbd569f721da815d4109b935791c24,1,38,1,0.23097107,1683409486,Regular,0000000000000000000000000000000000000000000000000000000000000000
793de7c589dc5303905fce1b382327b3738e8db6c1342991f4b01e8ee34ebad0,1,38,1,0.23097107,1680777710,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d06704c3fd4c59dc39f29a160e529509a16c6e39f39f3ec33fba3f894dac582,1,38,1,0.23097107,1678182239,Regular,0000000000000000000000000000000000000000000000000000000000000000
c494266894060f4052f6f43560d149717cfbd6bd642a785614e1956857ed82f9,1,38,1,0.23097107,1675543885,Regular,0000000000000000000000000000000000000000000000000000000000000000
54b6dcc291eefb2d33c539a9b0f9d233311aac85cf449e3cf66d35b7d64901b4,1,38,1,0.23097107,1672745568,Regular,0000000000000000000000000000000000000000000000000000000000000000
8245599f02aa4d547bee81ce30a7120856b6fc386c7c7a5afc0c77fd711de14e,1,38,1,0.23097107,1670112465,Regular,0000000000000000000000000000000000000000000000000000000000000000
12ccf27bffd61ae46ea4b4cb7d54ebec6267b30e4ec0000e2346622cc2d41c05,1,38,1,0.23097107,1667504403,Regular,0000000000000000000000000000000000000000000000000000000000000000
066a82ea93dc63b66e5f7dbbd542cebcbf2307b8eeeec38ac67979daf7f18146,1,38,1,0.23097107,1664890980,Regular,0000000000000000000000000000000000000000000000000000000000000000
7069484d678628aca421c76c883a645ea1024f2ca20e6940291a697f3572a4c5,1,38,1,0.23097107,1662272730,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe3b7c266b93ff5b565b2ff467a882a71241b44d40d5894c87cb2852e6fde9aa,1,38,1,0.23097107,1659649741,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd474f0cc88220dde854a15e5107c7e62ef004fe256fa58cee19ac45074caf0e,1,38,1,0.23097107,1657115525,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a9b88f0ead61bbc7e32a2413c0d5e56776a22e3fc1373bb24c79ae6c9d9c49c,1,38,1,0.23097107,1654571344,Regular,0000000000000000000000000000000000000000000000000000000000000000
