tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
901541a637060e246241961b2d86b13ead4818d6d121e554fd3b0f8d028e73b4,1,23,1,1.05097,1714666581,Regular,0000000000000000000000000000000000000000000000000000000000000000
f147dd9dcb9ccb88a72b2d56f79446847a852ef694dc49bde5909270a3ba6b3b,1,23,1,1.05097,1712035828,Regular,0000000000000000000000000000000000000000000000000000000000000000
672116ce4159ac0ed1536d8f0be0b65e5fca343c552024ad4934083e3cc0fe1d,1,23,1,1.05097,1709466925,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b4996feabda3b93875f30fec898b2e749bdd71f310bc9ee6eb40d29e125b2db,1,23,1,1.05097,1706873639,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,461,1,1.05097,1706845688,Regular,bc99f696087f8c9f2f52fb659fc7187ce0815697496080d95d50b1965886b64f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,364,1,1.05097,1706845688,Regular,713c7500281d9168156748d7f222e51b093fd55aea0b3efa2abb8dc141bfe93c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,45,1,1.05097,1706845688,Regular,d342c80eb242d80a11ffa7f312efade9f4a9f7ec4e1c84b36dd711997267a009
d342c80eb242d80a11ffa7f312efade9f4a9f7ec4e1c84b36dd711997267a009,1,23,1,1.05097,1704264628,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
713c7500281d9168156748d7f222e51b093fd55aea0b3efa2abb8dc141bfe93c,1,23,1,1.05097,1701656071,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
bc99f696087f8c9f2f52fb659fc7187ce0815697496080d95d50b1965886b64f,1,23,1,1.05097,1699067327,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,227,1,1.05097,1697798423,Regular,b9cca43722c6c470f017574cb128eb294855da66254ab3ac24243f747ad853fc
