tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,44,1,1.69635316,1663814153,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,57,1,1.69664768,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,70,1,1.66820164,1663643764,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,47,1,1.6213024,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,45,1,1.54961552,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,99,1,1.76164973,1663388658,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,88,1,1.47961884,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,60,1,1.37039368,1663209080,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,89,1,1.58350834,1663136610,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,41,1,1.82036643,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,30,1,1.88231532,1662945828,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,77,1,1.8285555,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,21,1,1.72236023,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,137,1,1.84948754,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,89,1,2.44067031,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,57,1,2.08769518,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,101,1,1.62225923,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,68,1,1.63837446,1662353914,Regular,0000000000000000000000000000000000000000000000000000000000000000
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,134,1,1.89986308,1662267268,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,35,1,1.69538522,1662166826,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,76,1,1.45159846,1662095672,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,125,1,1.55319026,1662002296,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,33,1,2.03499233,1661914241,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,136,1,2.00061649,1661826631,Regular,0000000000000000000000000000000000000000000000000000000000000000
