tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,42,1,1.97405349,1718104020,Regular,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,39,1,0.02600071,1718104020,Regular,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,44,1,1.97405349,1718104020,Regular,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,40,1,1.97405349,1718104020,Regular,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,41,1,0.02600071,1718104020,Regular,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,43,1,0.02600071,1718104020,Regular,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
05f888c333a93f77672ed053e1ad2093a4b0f27fd2bce02d9f7b8793811d8ecd,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
05f888c333a93f77672ed053e1ad2093a4b0f27fd2bce02d9f7b8793811d8ecd,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
11e24c9a6aa63c67349079aefe37e156001e360df0288fb36e6d710ac0cb03fb,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
11e24c9a6aa63c67349079aefe37e156001e360df0288fb36e6d710ac0cb03fb,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
1c773c04c589a8883d5428c1b672d16bb8391b0cb669df0da624f2acffebf007,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
1c773c04c589a8883d5428c1b672d16bb8391b0cb669df0da624f2acffebf007,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
20764845a4bb15f77ed307cf1d4396341cf91ae934fadecd0b25cc7f6523a902,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
20764845a4bb15f77ed307cf1d4396341cf91ae934fadecd0b25cc7f6523a902,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
a9afce38caff6a84f988315d2b8d452e8dbf3205368414d9dff33041e0d3c3fa,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
a9afce38caff6a84f988315d2b8d452e8dbf3205368414d9dff33041e0d3c3fa,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
b22018f11209b97ff53fefa1d4ee0a0b1426bbdddd34b38232e9ca7335aeb699,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
b22018f11209b97ff53fefa1d4ee0a0b1426bbdddd34b38232e9ca7335aeb699,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
c4d125987effb06d0c2144c15eda45f04b8c33fca02d4110d6cb3e855296b1a5,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
c4d125987effb06d0c2144c15eda45f04b8c33fca02d4110d6cb3e855296b1a5,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
d606fc660562bbefff1aa8a9b0b6815447814ae6de4a1341fab4e0b9f8e89322,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
d606fc660562bbefff1aa8a9b0b6815447814ae6de4a1341fab4e0b9f8e89322,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
ed4ad3a653d8296d155c627c5349ddea85073b5f4ac09b2117391758475d5f4f,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
ed4ad3a653d8296d155c627c5349ddea85073b5f4ac09b2117391758475d5f4f,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
f73d54b6bb02ee17d0264af2125bd49e2f8bcb15257bed91246e326d55ab0728,-1,1,1,1.97405349,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
f73d54b6bb02ee17d0264af2125bd49e2f8bcb15257bed91246e326d55ab0728,-1,0,1,0.02600071,1717780414,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
0f6176fda6cdc3d401cce717ad72d736cf99dc5ae88183bac500d43e102b011b,-1,1,1,1.97405349,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
0f6176fda6cdc3d401cce717ad72d736cf99dc5ae88183bac500d43e102b011b,-1,0,1,0.02600071,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
2261b3e44aef0d21a5f75f65f7b3a130c40be7038e15e8d9a9ab1d346cf0ea31,-1,0,1,0.02600071,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
2261b3e44aef0d21a5f75f65f7b3a130c40be7038e15e8d9a9ab1d346cf0ea31,-1,1,1,1.97405349,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
23d98a5fd38fbc7b7a2c92efc563c2880f806eec874b119135f740fea7b97440,-1,0,1,0.02600071,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
23d98a5fd38fbc7b7a2c92efc563c2880f806eec874b119135f740fea7b97440,-1,1,1,1.97405349,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
3884fcd9a84aae89d95f44cbd5195f6e3cfb0d50494b892a657d2db0fe5917fb,-1,1,1,1.97405349,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
3884fcd9a84aae89d95f44cbd5195f6e3cfb0d50494b892a657d2db0fe5917fb,-1,0,1,0.02600071,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
8707f2e9398e4dd36a11c7f0839bd2b414368f4e7083f6c150b830693c631965,-1,0,1,0.02600071,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
8707f2e9398e4dd36a11c7f0839bd2b414368f4e7083f6c150b830693c631965,-1,1,1,1.97405349,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
b1c222e579f9e5b16755ac124e4ae703da08d9ce3a97b1063772c0764529756d,-1,1,1,1.97405349,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
b1c222e579f9e5b16755ac124e4ae703da08d9ce3a97b1063772c0764529756d,-1,0,1,0.02600071,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
c2232fc650b4f224c29714ed29a4c020a1d6c8832857bed7822393bcc98e7673,-1,1,1,1.97405349,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
c2232fc650b4f224c29714ed29a4c020a1d6c8832857bed7822393bcc98e7673,-1,0,1,0.02600071,1717779709,Ticket,dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,25,1,1.97405349,1717778850,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,4,1,0.02600071,1717778850,Regular,3884fcd9a84aae89d95f44cbd5195f6e3cfb0d50494b892a657d2db0fe5917fb
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,5,1,1.97405349,1717778850,Regular,3884fcd9a84aae89d95f44cbd5195f6e3cfb0d50494b892a657d2db0fe5917fb
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,26,1,0.02600071,1717778850,Regular,23d98a5fd38fbc7b7a2c92efc563c2880f806eec874b119135f740fea7b97440
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,27,1,1.97405349,1717778850,Regular,23d98a5fd38fbc7b7a2c92efc563c2880f806eec874b119135f740fea7b97440
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,10,1,0.02600071,1717778850,Regular,0f6176fda6cdc3d401cce717ad72d736cf99dc5ae88183bac500d43e102b011b
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,11,1,1.97405349,1717778850,Regular,0f6176fda6cdc3d401cce717ad72d736cf99dc5ae88183bac500d43e102b011b
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,18,1,0.02600071,1717778850,Regular,c2232fc650b4f224c29714ed29a4c020a1d6c8832857bed7822393bcc98e7673
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,19,1,1.97405349,1717778850,Regular,c2232fc650b4f224c29714ed29a4c020a1d6c8832857bed7822393bcc98e7673
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,30,1,0.02600071,1717778850,Regular,2261b3e44aef0d21a5f75f65f7b3a130c40be7038e15e8d9a9ab1d346cf0ea31
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,31,1,1.97405349,1717778850,Regular,2261b3e44aef0d21a5f75f65f7b3a130c40be7038e15e8d9a9ab1d346cf0ea31
