tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826b169ee0076416650c60827c65c0834c2654841e99197fca762e7fff9df362,1,59,1,0.22798431,1714691672,Regular,0000000000000000000000000000000000000000000000000000000000000000
e623d7d1dd38d65d5916b2f4c27aa88e020ebe0f39455cf4d89452b4dcd5f0fd,1,59,1,0.22798431,1712057957,Regular,0000000000000000000000000000000000000000000000000000000000000000
229d66b55459c564c179401c3224e280111e8433ae56fb4214a1f3f0c8342ebb,1,59,1,0.22798431,1709486669,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6528279b564294228edcf00b3cb022e78a9235e1092496b8dd84e21d167344e,1,59,1,0.22798431,1706892271,Regular,0000000000000000000000000000000000000000000000000000000000000000
a23ed3929cca3bda70d797ed00c39e0d6566d3f44312bdfa9dcef172feaa7596,1,59,1,0.22798431,1704289060,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cc12a662b18bc5262910c0ae2d0723312e431a9c68adfad99c78ccdf32e4311,1,59,1,0.22798431,1701683355,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b855271bc8a6fe73bee2385af6103d3502945b5f868a66cfa9c68ec97e1e2da,1,59,1,0.22798431,1699087399,Regular,0000000000000000000000000000000000000000000000000000000000000000
3573e4a4f45c8562f8380e8bad0e031d1c333ff62c7c3be99264b5723c0e5ae4,1,59,1,0.22798431,1696491856,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcd9d36b6e2d1153ce7c450162367c14f82f8ca50ee7eec08c712f1a976d072e,1,59,1,0.22798431,1693814391,Regular,0000000000000000000000000000000000000000000000000000000000000000
2228c84119c53029dac7418e333a3ad9430788498ed7ad9b6b5c8df93a40162b,1,59,1,0.22798431,1691270870,Regular,0000000000000000000000000000000000000000000000000000000000000000
58f7f909dc895a3c3bbb409dfc860874846eb86e90efbf23d0c6a0064a74d1c4,1,59,1,0.22798431,1688650215,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc5d4084ddbe28d9ab10434d90663f919caf49f84f3c6c037ded9794fc3dc312,1,59,1,0.22798431,1685984063,Regular,0000000000000000000000000000000000000000000000000000000000000000
c408e87aaac092ea5eb4aca0b210050d0592c85314c18970fbee2ee9a89ac3f5,1,59,1,0.22798431,1683345575,Regular,0000000000000000000000000000000000000000000000000000000000000000
240cd60ac421e92d1a644b37c59076e2192e4b1f465f07a9530f48c52d790598,1,59,1,0.22798431,1680715657,Regular,0000000000000000000000000000000000000000000000000000000000000000
caf83273ee63da5523206a3a6637118945dea2e1c4b981550110a5e3b3e4bac0,1,59,1,0.22798431,1678115978,Regular,0000000000000000000000000000000000000000000000000000000000000000
5698f63ba15d7c84d8ebade39682247bf7abb97e91653738d13ac36088441d83,1,59,1,0.22798431,1675478136,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7a88a819d3ea4b1d40f43d07f636c0d0bec39ec8782f90fbe7dd5a542147471,1,59,1,0.22798431,1672678537,Regular,0000000000000000000000000000000000000000000000000000000000000000
e03d7042f1b217e2f64ff8ec54ed491c6d2c37f0739e639d4cd59eaccc41e640,1,59,1,0.22798431,1670039573,Regular,0000000000000000000000000000000000000000000000000000000000000000
545b5853fbfb57a40ea7bd316ad9b0575f6a3d1da926e13ca7cbea96e8a8faaf,1,59,1,0.22798431,1667450971,Regular,0000000000000000000000000000000000000000000000000000000000000000
79c4c02f670271ffb73f869036c8472d5430214c1ed6328a7affa94e89ec387d,1,59,1,0.22798431,1664836304,Regular,0000000000000000000000000000000000000000000000000000000000000000
06bd2e0d235ef4e6bcd9da5b5a7babd6a94cffc0ac246e86515b2755a9c2c4b2,1,59,1,0.22798431,1662215571,Regular,0000000000000000000000000000000000000000000000000000000000000000
24a245b0df2204fcc030aed51c08040026a35130d7396470d480fe3c2feca3ce,1,59,1,0.22798431,1659572054,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a9774f6220da03fa53b1467d4c1611c3993e6a7bd0548e082ef837e36af6b98,1,59,1,0.22798431,1657054064,Regular,0000000000000000000000000000000000000000000000000000000000000000
66d04fbf95b9296a7181efa127662cff2073711528219d4be0d51c25440dc83d,1,59,1,0.22798431,1654498470,Regular,0000000000000000000000000000000000000000000000000000000000000000
