tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071ec56a1de2f9c594886e24845df8b2e3c1fb00514be5459335f280902c4f1c,-1,0,1,2.0000298,1667843172,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
5d8fe724c7a78aa24756650219220b68f2168ac9ab2c2c7597524da4968c46de,-1,0,1,2.0000298,1667843172,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
1641a1c35947d8e89933563ff66611d47acb7b7e38028dfd8fb1c7898d8b4f33,-1,0,1,2.0000298,1667843084,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
2bd48170906c0d7bacd0f6a6b80889064d42814b0a1cbd710f1e826a911725ae,-1,0,1,2.0000298,1667843084,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
34dea7eeb2433dff11b36f905fc7654d21967370b31d650e58eca24301d86fc9,-1,0,1,2.0000298,1667843084,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
38311867523fd6a2f0d470e1cde8d92dd2723f55fbc1470a567aaf36b483e0f4,-1,0,1,2.0000298,1667843084,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
c69756874ded7942e58ba7a21cea1d915f1a0eaf43ab985ca12744c769945ff5,-1,0,1,2.0000298,1667843084,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
b96740b98ff0c98dde52d97af9876b66fd8b3c4399902706f4d2800c6d0390e4,-1,0,1,2.0000298,1667842988,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
ecb963f617a5bd3ee684ee1af835d0c49d1ca5d78c332008ae8979d927c6243b,-1,0,1,2.0000298,1667842988,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
292d62df097e14ff781d2bf603d291fb6eea30d203b199ae30048560bd267470,-1,0,1,2.0000298,1667842941,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
f18ba087736745e7f9d1d5680391fd0efb5207b5fae46dc0e775355f4fe54cb1,-1,0,1,2.0000298,1667842941,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
509c13be578d931a5f3cb35f2850a7ac48227646a465b99de7c10c63d9e89d21,-1,0,1,2.0000298,1667839506,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
bec2b7c2dce4dfd5447ef5dff83212e47efe5d3de4bb2d49ea4ab93b96b469e0,-1,0,1,2.0000298,1667839506,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
f40911a39b76dd7df3accf32a933dd99aa5fe7fa7bdb4b6d6d4398de22cc3711,-1,0,1,2.0000298,1667838654,Ticket,99c1ca560524f1243be243a592dd0896d44c95eee6b2e65bcca3e7097a41eb33
