tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe1cc27aa55479de6e2006e10e1bac9d2c41ebf163c963522e52f2b492aa22f,-1,0,1,0.03297562,1700371356,Ticket,50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae
0fe1cc27aa55479de6e2006e10e1bac9d2c41ebf163c963522e52f2b492aa22f,-1,1,1,10.59742638,1700371356,Ticket,50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae
aefcd0c5b82c83e02865b019decf0e55f02d4ea46efafabd070ac264735e6352,-1,1,1,10.59742638,1700371356,Ticket,50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae
aefcd0c5b82c83e02865b019decf0e55f02d4ea46efafabd070ac264735e6352,-1,0,1,0.03297562,1700371356,Ticket,50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae
616797932cc6cce26d21fcf5cb0a06e59e3dd1ffa039a8588e59b293a3f85d39,-1,0,1,0.03297562,1700370702,Ticket,50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae
616797932cc6cce26d21fcf5cb0a06e59e3dd1ffa039a8588e59b293a3f85d39,-1,1,1,10.59742638,1700370702,Ticket,50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae
50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae,1,4,1,0.03297562,1700368135,Regular,616797932cc6cce26d21fcf5cb0a06e59e3dd1ffa039a8588e59b293a3f85d39
50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae,1,5,1,10.59742638,1700368135,Regular,616797932cc6cce26d21fcf5cb0a06e59e3dd1ffa039a8588e59b293a3f85d39
50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae,1,2,1,0.03297562,1700368135,Regular,aefcd0c5b82c83e02865b019decf0e55f02d4ea46efafabd070ac264735e6352
50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae,1,1,1,10.59742638,1700368135,Regular,0fe1cc27aa55479de6e2006e10e1bac9d2c41ebf163c963522e52f2b492aa22f
50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae,1,0,1,0.03297562,1700368135,Regular,0fe1cc27aa55479de6e2006e10e1bac9d2c41ebf163c963522e52f2b492aa22f
50f7bc17058cdc94b5986ff4ab9f2deab86002a13c9cfbb2b4a85ebb38a3d0ae,1,3,1,10.59742638,1700368135,Regular,aefcd0c5b82c83e02865b019decf0e55f02d4ea46efafabd070ac264735e6352
