tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167442dc138a0b4661e322e553bcc4653d648181385f0c2456daa111d413a592,-1,1,1,8.48979205,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
167442dc138a0b4661e322e553bcc4653d648181385f0c2456daa111d413a592,-1,0,1,0.03689025,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
86a1c28b70e95f16aaef8abd25c5f83add0725ec763337a91b8d95a33fb24164,-1,0,1,0.03689025,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
86a1c28b70e95f16aaef8abd25c5f83add0725ec763337a91b8d95a33fb24164,-1,1,1,8.48979205,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
9bda091f45f9d8d30dbe1f5f068586b94f3145959a623204fe49751af2fc7bd8,-1,1,1,8.48979205,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
9bda091f45f9d8d30dbe1f5f068586b94f3145959a623204fe49751af2fc7bd8,-1,0,1,0.03689025,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
a0a2a84fc083edf2565035120daea5b1e72580a4af4b39beefaa8b4e747cee6e,-1,0,1,0.03689025,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
a0a2a84fc083edf2565035120daea5b1e72580a4af4b39beefaa8b4e747cee6e,-1,1,1,8.48979205,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
b4c2dc5d9d92cff7c21188b8decfd92e77b0a9a6971d09c05081a98e91362892,-1,0,1,0.03689025,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
b4c2dc5d9d92cff7c21188b8decfd92e77b0a9a6971d09c05081a98e91362892,-1,1,1,8.48979205,1676796192,Ticket,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,6,1,0.03689025,1676796169,Regular,86a1c28b70e95f16aaef8abd25c5f83add0725ec763337a91b8d95a33fb24164
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,7,1,8.48979205,1676796169,Regular,86a1c28b70e95f16aaef8abd25c5f83add0725ec763337a91b8d95a33fb24164
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,1,1,8.48979205,1676796169,Regular,167442dc138a0b4661e322e553bcc4653d648181385f0c2456daa111d413a592
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,8,1,0.03689025,1676796169,Regular,9bda091f45f9d8d30dbe1f5f068586b94f3145959a623204fe49751af2fc7bd8
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,0,1,0.03689025,1676796169,Regular,167442dc138a0b4661e322e553bcc4653d648181385f0c2456daa111d413a592
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,9,1,8.48979205,1676796169,Regular,9bda091f45f9d8d30dbe1f5f068586b94f3145959a623204fe49751af2fc7bd8
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,3,1,8.48979205,1676796169,Regular,b4c2dc5d9d92cff7c21188b8decfd92e77b0a9a6971d09c05081a98e91362892
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,4,1,0.03689025,1676796169,Regular,a0a2a84fc083edf2565035120daea5b1e72580a4af4b39beefaa8b4e747cee6e
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,2,1,0.03689025,1676796169,Regular,b4c2dc5d9d92cff7c21188b8decfd92e77b0a9a6971d09c05081a98e91362892
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,1,5,1,8.48979205,1676796169,Regular,a0a2a84fc083edf2565035120daea5b1e72580a4af4b39beefaa8b4e747cee6e
