tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491b7db616ca714675accfabe7ddd9766e1d82ecf3adf9d0218f66433d2ad9f5,-1,1,1,5.56161004,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
491b7db616ca714675accfabe7ddd9766e1d82ecf3adf9d0218f66433d2ad9f5,-1,0,1,0.03390067,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
823fa609d90864f958e4a71918be60f70fa54283a97186bf95697693e452fb95,-1,1,1,5.56161004,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
823fa609d90864f958e4a71918be60f70fa54283a97186bf95697693e452fb95,-1,0,1,0.03390067,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
9cdee826f8b10eede6fc4287271ee46dfef563b308e15bcdce40d48719f01365,-1,1,1,5.56161004,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
9cdee826f8b10eede6fc4287271ee46dfef563b308e15bcdce40d48719f01365,-1,0,1,0.03390067,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
a9e8a5c36c14bd72557462c06cfe4d63de604c781d1335a0e9d6a98ba405525c,-1,0,1,0.03390067,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
a9e8a5c36c14bd72557462c06cfe4d63de604c781d1335a0e9d6a98ba405525c,-1,1,1,5.56161004,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
dc20f1babdef96da11c8317ec4bc57c938bf6ba282e691bdd236467272263024,-1,1,1,5.56161004,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
dc20f1babdef96da11c8317ec4bc57c938bf6ba282e691bdd236467272263024,-1,0,1,0.03390067,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
e1f81399846865b173f74795ef261e2eb5cba860727fbfefddcc3a3aaa302a01,-1,1,1,5.56161004,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
e1f81399846865b173f74795ef261e2eb5cba860727fbfefddcc3a3aaa302a01,-1,0,1,0.03390067,1686842684,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
03bb75cc2a83a5031669589eeae46bfd38307e4d2694a433682bae0b72474339,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
03bb75cc2a83a5031669589eeae46bfd38307e4d2694a433682bae0b72474339,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
