tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,-1,6,1,1.97405349,1718086486,Regular,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,-1,5,1,0.02600071,1718086486,Regular,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,-1,4,1,1.97405349,1718086486,Regular,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737,-1,3,1,0.02600071,1718086486,Regular,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
0b7740ecad2021d5bdc9dce580c392c480465fa5d0837d07ea8d04c512fd6d52,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
0b7740ecad2021d5bdc9dce580c392c480465fa5d0837d07ea8d04c512fd6d52,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
15bc628b249e262ce394a84d2b469a7b59064b3e9cbc2b0df8bcbf71834c7e8f,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
15bc628b249e262ce394a84d2b469a7b59064b3e9cbc2b0df8bcbf71834c7e8f,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
1b159d76b02c18ea60b929836708a52da01309c779f087da7e88c3f80e1ba609,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
1b159d76b02c18ea60b929836708a52da01309c779f087da7e88c3f80e1ba609,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
226eb0b15fbd682b6a07a9eaca67d7f6a8c2680a0b8840c465757e7e50a7252d,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
