tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc65de55d902d41713972da5d817fa03d7e1d8a9d334921093b52ee8c1e139f,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
1e9cc53d651b207c8ab2edc7e8864014fe48fa1922b1f783854262f302b95c1d,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
34c5facf7c9d9a8e22e2a1dc9fd7e74e6ffd013d219942334c4308d38878d31a,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
40da4d88465d3eb083959ee8834b79ee8b52674297c01d1faf3d0f679e06ac7d,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
690adfe7f1e9fd56ce866b75e88340553b17edee9d45fc78a5798d931d209b3c,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
af221b7faf38f3d1f9dd9965ae8a8d5421e2ac3ea1f9b20319aa7a8e4608d9ad,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
b0599a0be75d89f200980fe003d64aac7e3015df1993f7b4e7aebf08419ccabd,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
e91712bf9b04a1d355b539124cffcd872cb9dd6d8717a10a3c9cbfe23f98ebf2,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
ee5b44e58e6f697336e8a7b63b0c2b1f9450b193cbaa54a49b41268b930dcba4,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
f68d4a80e325c6c77798e97876155a7861d9f30bdedd408f074d2dff884a15da,-1,0,1,5.38424421,1677703957,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
1c92b57c79d6ff5f01a749a1f883c144e14c62afc501b3fc4d14fb488261d8c2,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
2aad147e55098af40e01a464dbbc6e8f418f1684126d4a25850e14b97b0f9f0b,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
37429f812e2fcdbff0030a3b199c7c975503e05500c6479eff98d967f3e371ca,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
3865362325d95d312479f7142b40c3fb75d59fb3a25f852951b06615a100437f,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
44eac65d6de7427ddeaaf6f1d00620907f90b64b9b4a6a5a33f51d8d42fe8326,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
4e8f8f709ff5bef94a0aa85d3fd9c1303e9eef20e40286400481c83078ec7cc1,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
5e9e7b5a905bc4fc04f31a9d1bd15df87cc41ea282f8abec061c39f70ddb62a3,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
62509515ad93e5087b07db1624b8b73b9018e00e25b018b7bbbe033d0e73e620,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
794419e4ff262b3636ebd611685f0a83508bc23a4ebea64c0bcebcb53de3fb0d,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
79d7e021835bdcce0d979b2d4da2e0ea61a374083fe8813e91f3b99195e03e85,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
7a217881272755ea0281b83e351aabb7d669debed300f52c35ef84600a3ed450,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
85f02801bc6a236f630d97d6f48983ca0740648088abc4ae2d6873bf48718153,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
8a8788365c1f03022d2ecd024b77ff30e77e815d58f37bdfe990af31f129f8d8,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
92e8c7aa0ff4da429aa87cf0f18d14452334c582796b8491ad5d39ec29859c7a,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
9c79ad6090e6dbc198bffe37fabbafd68fcb24331a601e54d485e99ce4d6f8aa,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
a678fbaec2b1986bc0db2f522f12c28889800f8ff37ef0b0346e90fa27459b6f,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
cae9705640179c0fd60a2d8f8ac46e5e79c05a484f2e8bd737f5f1e6f0687ba7,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
d4eab2f3108a9e0c688ed72cc8a0bea23000aa0acd11c4324defb0b5e02b4119,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
f51b22d58253f233b31645290b31e29640e8e2fe59ca707b16f98fef2de3f22d,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
fe9fb7a66ae8e310b4e591e91c448bfb061a7e0843a7b70cf66a3d0f18754749,-1,0,1,5.38424421,1677703680,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
0572a94711a77f8b76cff8a0d4eec62755a8fc456d3b2930b53b8ca67ab6a428,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
16460565742bd187c7ad23c523cc75585edf7e5424ef62fd4c5f54f9795cb946,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
