tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,66,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,81,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,80,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,79,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,78,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,77,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,76,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,75,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,74,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,73,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,72,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
