tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,41,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,42,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,28,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,104,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,105,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,29,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,106,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,107,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,30,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,108,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,109,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,31,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,110,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,111,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,112,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,113,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,32,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,114,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,115,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,116,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
