tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4538b3cea062ca6ef6c66dac54f1805fcdb242f810639414790b53bc39ba592,-1,1,1,5.99552781,1708147040,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c4538b3cea062ca6ef6c66dac54f1805fcdb242f810639414790b53bc39ba592,-1,0,1,0.03080338,1708147040,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
0af24c6f512e8810f6732739d4841bac7f4602182f16bd513246f72317db317f,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
0af24c6f512e8810f6732739d4841bac7f4602182f16bd513246f72317db317f,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
29c9d28ac2fcf0ffaed355dbf44062ccf81bbdaff69e7f7e7c5908d0e213553f,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
29c9d28ac2fcf0ffaed355dbf44062ccf81bbdaff69e7f7e7c5908d0e213553f,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3c8f5492d7a1b569c99c503f4b9d733e571cca6a5c6aadbeb735f3a4cbef65ba,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3c8f5492d7a1b569c99c503f4b9d733e571cca6a5c6aadbeb735f3a4cbef65ba,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5e027467a9aa3d8fa962a105fb1aa4dab8b4335c99955cb4dc62058600c7e16e,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5e027467a9aa3d8fa962a105fb1aa4dab8b4335c99955cb4dc62058600c7e16e,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5f3e6e070b5abaf93649499de6ddffa01d6079fe2842999ccf164edc15afc5e0,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5f3e6e070b5abaf93649499de6ddffa01d6079fe2842999ccf164edc15afc5e0,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
62ed114d93a38a43e128da4a9106b33a2569b2acb6be65f6051cab6e88fa6494,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
