tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c385755395708ff053a5689a0fc3bfc3858554fc7687be164457c14e0f1b5c0,1,8,1,7.63135,1714756581,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe56e5d28033e02661e673857e87772b57942ff9680a284029545028b9612d94,1,8,1,7.63135,1712166438,Regular,0000000000000000000000000000000000000000000000000000000000000000
30c79f5b642c9c3897dccb6c2ae7c9e01267e180fd2ab7503db2e714b379d423,1,8,1,7.63135,1709556818,Regular,0000000000000000000000000000000000000000000000000000000000000000
40375d57a4382e9fc7dd0bfc785982d9b33e6744f7cbddcfc3b4c300235168cd,1,8,1,7.63135,1706955720,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,288,1,7.63135,1706845717,Regular,08fa55f78abbfb7efc2e54545ba07c40142d1de4732eb291ca04a64efddb9a83
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,164,1,7.63135,1706845717,Regular,a98a865acce8d66289001552b1a262c4907beec4859d3287ba8522ab75028172
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,1,1,7.63135,1706845717,Regular,862b190dda185ab314ebff87ae73d7fa6bc817d81cae37ab81c67d32ee07d259
08fa55f78abbfb7efc2e54545ba07c40142d1de4732eb291ca04a64efddb9a83,1,8,1,7.63135,1704364211,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
a98a865acce8d66289001552b1a262c4907beec4859d3287ba8522ab75028172,1,8,1,7.63135,1701769851,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
862b190dda185ab314ebff87ae73d7fa6bc817d81cae37ab81c67d32ee07d259,1,8,1,7.63135,1699159893,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,149,1,7.63135,1697799586,Regular,4ee7ecd634ecd0cef90d868f43f10fb65ad100e25b57992fe4ad97a1db452bcf
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,210,1,7.63135,1697798423,Regular,d14aacc26324a0376f382f93bbab55f864450b62933a22b74f105fe903830e8a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,518,1,7.63135,1697798423,Regular,1336e900e95ee2baad6e9062daed0a8f9ae1b0e51ad28166e9189e4e24ed1c78
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,238,1,7.63135,1697798192,Regular,86a8799130c7bdbd23f12617df8db260609d6a31e43ba32b502f07c890995223
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,322,1,7.63135,1697798192,Regular,32780919c143a55b429a9c1bd430d54faaae294f2c91e7e1e403c3ea30dc612c
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,28,1,7.63135,1697798192,Regular,31043b819bb3d86d249765aabfe1562c043464a631abddf16cca96d94d08b609
86a8799130c7bdbd23f12617df8db260609d6a31e43ba32b502f07c890995223,1,8,1,7.63135,1696562579,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4ee7ecd634ecd0cef90d868f43f10fb65ad100e25b57992fe4ad97a1db452bcf,1,8,1,7.63135,1694024231,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1336e900e95ee2baad6e9062daed0a8f9ae1b0e51ad28166e9189e4e24ed1c78,1,8,1,7.63135,1691338481,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
d14aacc26324a0376f382f93bbab55f864450b62933a22b74f105fe903830e8a,1,8,1,7.63135,1688724203,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
31043b819bb3d86d249765aabfe1562c043464a631abddf16cca96d94d08b609,1,8,1,7.63135,1686061515,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
32780919c143a55b429a9c1bd430d54faaae294f2c91e7e1e403c3ea30dc612c,1,8,1,7.63135,1683417195,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,408,1,7.63135,1683353601,Regular,a3862ffe671901db9952281ad05efb2a13c79b3bfd613eb83c4ec879c9946f9d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,103,1,7.63135,1683353601,Regular,230e1ec1b371bf6e233d5e6c827628954580df8a745908cd12edfae974179118
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,478,1,7.63135,1683353601,Regular,578bfb34a60a62005d96cb7671ce07c90f0e3584c40f6effa23a28572c0066cb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,369,1,7.63135,1683353601,Regular,94f8d56e0f70f6a2522cffed79f56aadd109e49babaa422128e6a123d59b45eb
230e1ec1b371bf6e233d5e6c827628954580df8a745908cd12edfae974179118,1,8,1,7.63135,1680783818,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
94f8d56e0f70f6a2522cffed79f56aadd109e49babaa422128e6a123d59b45eb,1,8,1,7.63135,1678187813,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
578bfb34a60a62005d96cb7671ce07c90f0e3584c40f6effa23a28572c0066cb,1,8,1,7.63135,1675547716,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
a3862ffe671901db9952281ad05efb2a13c79b3bfd613eb83c4ec879c9946f9d,1,8,1,7.63135,1672768458,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,136,1,7.63135,1670241879,Regular,7f1e4fc27ab6dbc1051b5658b89873e8be9948c58077875c3a5f6eb7799beb49
