tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bca5805084c0a232ce14ab441523edf31e6f27dbc618ea3be15db10bc598bf5,-1,1,1,10.35744946,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
3bca5805084c0a232ce14ab441523edf31e6f27dbc618ea3be15db10bc598bf5,-1,0,1,0.03052183,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
47a875e8d5889039dbf2d7ba33a4c9aa9138d3d6708c226976c3ae9594eaa5b1,-1,0,1,0.03052183,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
47a875e8d5889039dbf2d7ba33a4c9aa9138d3d6708c226976c3ae9594eaa5b1,-1,1,1,10.35744946,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
74d96a82a54e4a8ad738ae8c552a49326c61d8a7b95445b80d2416aea4422801,-1,1,1,10.35744946,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
74d96a82a54e4a8ad738ae8c552a49326c61d8a7b95445b80d2416aea4422801,-1,0,1,0.03052183,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
db73acd22ecda281b016cf70b05f2dc960b5c0b85f1a00b7190c0a5258b98d7d,-1,0,1,0.03052183,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
db73acd22ecda281b016cf70b05f2dc960b5c0b85f1a00b7190c0a5258b98d7d,-1,1,1,10.35744946,1715241826,Ticket,fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,7,1,10.35744946,1715241700,Regular,db73acd22ecda281b016cf70b05f2dc960b5c0b85f1a00b7190c0a5258b98d7d
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,3,1,10.35744946,1715241700,Regular,47a875e8d5889039dbf2d7ba33a4c9aa9138d3d6708c226976c3ae9594eaa5b1
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,0,1,0.03052183,1715241700,Regular,74d96a82a54e4a8ad738ae8c552a49326c61d8a7b95445b80d2416aea4422801
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,1,1,10.35744946,1715241700,Regular,74d96a82a54e4a8ad738ae8c552a49326c61d8a7b95445b80d2416aea4422801
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,4,1,0.03052183,1715241700,Regular,3bca5805084c0a232ce14ab441523edf31e6f27dbc618ea3be15db10bc598bf5
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,5,1,10.35744946,1715241700,Regular,3bca5805084c0a232ce14ab441523edf31e6f27dbc618ea3be15db10bc598bf5
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,6,1,0.03052183,1715241700,Regular,db73acd22ecda281b016cf70b05f2dc960b5c0b85f1a00b7190c0a5258b98d7d
fcba0249431f83f4edbe4a796440074ed30f042bbf97567a64378212a83e5c84,1,2,1,0.03052183,1715241700,Regular,47a875e8d5889039dbf2d7ba33a4c9aa9138d3d6708c226976c3ae9594eaa5b1
