tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1761a368e286d588a7eb1bb11d8a27426b78f8457532334b3a3731d35cfebf1d,-1,0,1,5.77523634,1686264086,Ticket,8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a
79219d4a71e70f8547d67565a12d0f6231b1ed702bc5a9e3935e520cf22f2ea7,-1,0,1,5.77523634,1686264086,Ticket,8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a
89bcef111b5be9c873a310cbdaf115b24ad808a247de6f8ad144def370678ce5,-1,0,1,5.77523634,1686264086,Ticket,8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a
cda966e0b390d097874ca6822429763082424164c5354df7a301b0e4d6dab35b,-1,0,1,5.77523634,1686264086,Ticket,8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a
d4c44a597253ff11c13ba3e9ef64dc8232f7eea5f578e426558f425d0cadb06f,-1,0,1,5.77523634,1686264086,Ticket,8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a
e9546040847181c54ce9fcc3ac23601fa7a92765bca6e9e16262f400f0a56624,-1,0,1,5.77523634,1686264086,Ticket,8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a
8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a,1,1,1,5.77523634,1686264005,Regular,cda966e0b390d097874ca6822429763082424164c5354df7a301b0e4d6dab35b
8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a,1,0,1,5.77523634,1686264005,Regular,e9546040847181c54ce9fcc3ac23601fa7a92765bca6e9e16262f400f0a56624
8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a,1,3,1,5.77523634,1686264005,Regular,1761a368e286d588a7eb1bb11d8a27426b78f8457532334b3a3731d35cfebf1d
8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a,1,4,1,5.77523634,1686264005,Regular,d4c44a597253ff11c13ba3e9ef64dc8232f7eea5f578e426558f425d0cadb06f
8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a,1,2,1,5.77523634,1686264005,Regular,79219d4a71e70f8547d67565a12d0f6231b1ed702bc5a9e3935e520cf22f2ea7
8b15d33f083c9d0d6eaf8444261dae92d57d8294ff860bd59219e0716c1e0c8a,1,5,1,5.77523634,1686264005,Regular,89bcef111b5be9c873a310cbdaf115b24ad808a247de6f8ad144def370678ce5
