tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,14,1,2.83480411,1676858809,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,1,1,1.87924862,1676772201,Regular,0000000000000000000000000000000000000000000000000000000000000000
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,14,1,3.27295226,1676080884,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,16,1,2.82367052,1675735211,Regular,0000000000000000000000000000000000000000000000000000000000000000
c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e,1,8,1,1.27253898,1675649060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785,1,6,1,2.63013961,1675389844,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,14,1,4.43314785,1675130624,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a,1,14,1,4.64619774,1675044032,Regular,0000000000000000000000000000000000000000000000000000000000000000
2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d,1,3,1,5.54127589,1674957631,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4,1,4,1,3.09987826,1674871320,Regular,0000000000000000000000000000000000000000000000000000000000000000
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,9,1,2.35887381,1673837523,Regular,0000000000000000000000000000000000000000000000000000000000000000
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,15,1,2.92017683,1673230504,Regular,0000000000000000000000000000000000000000000000000000000000000000
2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac,1,4,1,1.05141509,1673144580,Regular,0000000000000000000000000000000000000000000000000000000000000000
1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9,1,7,1,1.44585478,1671502555,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,17,1,2.55786584,1671243304,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b,1,5,1,2.28345249,1670724906,Regular,0000000000000000000000000000000000000000000000000000000000000000
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,0,1,1.20925431,1670410280,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,12,1,1.73079515,1670410280,Regular,0000000000000000000000000000000000000000000000000000000000000000
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,4,1,1.11622713,1667873703,Regular,0000000000000000000000000000000000000000000000000000000000000000
