tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51177b6484885687d7a624ad5f22aa22d6d2161596280c3d6dba9a700ac30a34,-1,0,1,0.03298274,1695711374,Ticket,3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22
51177b6484885687d7a624ad5f22aa22d6d2161596280c3d6dba9a700ac30a34,-1,1,1,6.30777465,1695711374,Ticket,3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22
dfb8ed6f3d1fc1068d1020e7cfb07bec795886b7c66b4e4de1af26db0a20c5f1,-1,1,1,6.30777465,1695711374,Ticket,3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22
dfb8ed6f3d1fc1068d1020e7cfb07bec795886b7c66b4e4de1af26db0a20c5f1,-1,0,1,0.03298274,1695711374,Ticket,3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22
f5fc2484f8a6e74e35a228720ef647151010942e25811b88d468bbc42e2b1f48,-1,0,1,0.03298274,1695711374,Ticket,3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22
f5fc2484f8a6e74e35a228720ef647151010942e25811b88d468bbc42e2b1f48,-1,1,1,6.30777465,1695711374,Ticket,3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22
3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22,1,2,1,0.03298274,1695710990,Regular,f5fc2484f8a6e74e35a228720ef647151010942e25811b88d468bbc42e2b1f48
3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22,1,3,1,6.30777465,1695710990,Regular,f5fc2484f8a6e74e35a228720ef647151010942e25811b88d468bbc42e2b1f48
3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22,1,4,1,0.03298274,1695710990,Regular,dfb8ed6f3d1fc1068d1020e7cfb07bec795886b7c66b4e4de1af26db0a20c5f1
3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22,1,1,1,6.30777465,1695710990,Regular,51177b6484885687d7a624ad5f22aa22d6d2161596280c3d6dba9a700ac30a34
3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22,1,0,1,0.03298274,1695710990,Regular,51177b6484885687d7a624ad5f22aa22d6d2161596280c3d6dba9a700ac30a34
3478b6aa4a66dc3b1dcb441387270d835d69d051c5d1ea01e6034af0e23e3f22,1,5,1,6.30777465,1695710990,Regular,dfb8ed6f3d1fc1068d1020e7cfb07bec795886b7c66b4e4de1af26db0a20c5f1
