tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f20dfcdad8fed987cbdf7716e46c03386676b3d3c77982f4ef02984e904fe7,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
01f20dfcdad8fed987cbdf7716e46c03386676b3d3c77982f4ef02984e904fe7,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
033fd8958b165c7828f552288b3ffade01e6155ee9da8d957b8a45778043dd75,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
033fd8958b165c7828f552288b3ffade01e6155ee9da8d957b8a45778043dd75,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
0b63e43b47937440366b5843cd5c42ae634dcd4a255bb5d6be2087d3f3b80c4d,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
0b63e43b47937440366b5843cd5c42ae634dcd4a255bb5d6be2087d3f3b80c4d,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
216820ca713db105cf98bbe90eb66c53cb71d3a48a952b5fbdda969ccdd30938,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
216820ca713db105cf98bbe90eb66c53cb71d3a48a952b5fbdda969ccdd30938,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
39f209b0f83f604967d481f987346ae42bc2a41399ee2ee48bd73997b9fa6441,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
39f209b0f83f604967d481f987346ae42bc2a41399ee2ee48bd73997b9fa6441,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
6c690d3b8eb044073e05584b5ddac81ddc135ba14248e9113bb49faf098ff716,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
6c690d3b8eb044073e05584b5ddac81ddc135ba14248e9113bb49faf098ff716,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
794efb0d0b6b5221dece5e8eb64928e9ba2bfca2627420e8f7eddf07e45d352d,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
794efb0d0b6b5221dece5e8eb64928e9ba2bfca2627420e8f7eddf07e45d352d,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
83b6ef8652f4ecd0d96305ff4543b0c25f52f4cf09c4a27778f9b33f638d4860,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
83b6ef8652f4ecd0d96305ff4543b0c25f52f4cf09c4a27778f9b33f638d4860,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
a523d15395f1c6e22254fb7ce231341dac8bde13ea009c265273b280fddc3f9b,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
a523d15395f1c6e22254fb7ce231341dac8bde13ea009c265273b280fddc3f9b,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
a849a62693ea910a7dbf9389981d6ae4fa185509f04728867a79f2ed65b136ce,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
a849a62693ea910a7dbf9389981d6ae4fa185509f04728867a79f2ed65b136ce,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
cb2644125bf83d184a00cde286d5930355efe809a6bb5c0cc732227951fe871e,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
cb2644125bf83d184a00cde286d5930355efe809a6bb5c0cc732227951fe871e,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
cfb35f6f0cec78b0477fdde041d847bc1bff22158d40db5dabb8493cdffe6ad3,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
cfb35f6f0cec78b0477fdde041d847bc1bff22158d40db5dabb8493cdffe6ad3,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
dda762a4b2aa0ded00f732f52e7fa42b9c610cb1c34831312f0bbf1a7d9993ce,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
dda762a4b2aa0ded00f732f52e7fa42b9c610cb1c34831312f0bbf1a7d9993ce,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
e640fd14553eaa3086c92c98e74e1bf2db2ff2e2f54bf427d980376348aff7d9,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
e640fd14553eaa3086c92c98e74e1bf2db2ff2e2f54bf427d980376348aff7d9,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
eace6654295986815e20d0dde5c3dd1300c1959d805cce07949467c204c9965a,-1,1,1,4.7015667,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
eace6654295986815e20d0dde5c3dd1300c1959d805cce07949467c204c9965a,-1,0,1,0.02996536,1710879302,Ticket,35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,11,1,4.7015667,1710879281,Regular,dda762a4b2aa0ded00f732f52e7fa42b9c610cb1c34831312f0bbf1a7d9993ce
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,28,1,0.02996536,1710879281,Regular,cfb35f6f0cec78b0477fdde041d847bc1bff22158d40db5dabb8493cdffe6ad3
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,29,1,4.7015667,1710879281,Regular,cfb35f6f0cec78b0477fdde041d847bc1bff22158d40db5dabb8493cdffe6ad3
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,16,1,0.02996536,1710879281,Regular,216820ca713db105cf98bbe90eb66c53cb71d3a48a952b5fbdda969ccdd30938
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,17,1,4.7015667,1710879281,Regular,216820ca713db105cf98bbe90eb66c53cb71d3a48a952b5fbdda969ccdd30938
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,14,1,0.02996536,1710879281,Regular,01f20dfcdad8fed987cbdf7716e46c03386676b3d3c77982f4ef02984e904fe7
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,15,1,4.7015667,1710879281,Regular,01f20dfcdad8fed987cbdf7716e46c03386676b3d3c77982f4ef02984e904fe7
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,6,1,0.02996536,1710879281,Regular,eace6654295986815e20d0dde5c3dd1300c1959d805cce07949467c204c9965a
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,7,1,4.7015667,1710879281,Regular,eace6654295986815e20d0dde5c3dd1300c1959d805cce07949467c204c9965a
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,22,1,0.02996536,1710879281,Regular,6c690d3b8eb044073e05584b5ddac81ddc135ba14248e9113bb49faf098ff716
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,23,1,4.7015667,1710879281,Regular,6c690d3b8eb044073e05584b5ddac81ddc135ba14248e9113bb49faf098ff716
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,26,1,0.02996536,1710879281,Regular,39f209b0f83f604967d481f987346ae42bc2a41399ee2ee48bd73997b9fa6441
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,27,1,4.7015667,1710879281,Regular,39f209b0f83f604967d481f987346ae42bc2a41399ee2ee48bd73997b9fa6441
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,24,1,0.02996536,1710879281,Regular,e640fd14553eaa3086c92c98e74e1bf2db2ff2e2f54bf427d980376348aff7d9
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,25,1,4.7015667,1710879281,Regular,e640fd14553eaa3086c92c98e74e1bf2db2ff2e2f54bf427d980376348aff7d9
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,2,1,0.02996536,1710879281,Regular,033fd8958b165c7828f552288b3ffade01e6155ee9da8d957b8a45778043dd75
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,3,1,4.7015667,1710879281,Regular,033fd8958b165c7828f552288b3ffade01e6155ee9da8d957b8a45778043dd75
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,0,1,0.02996536,1710879281,Regular,a523d15395f1c6e22254fb7ce231341dac8bde13ea009c265273b280fddc3f9b
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,1,1,4.7015667,1710879281,Regular,a523d15395f1c6e22254fb7ce231341dac8bde13ea009c265273b280fddc3f9b
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,18,1,0.02996536,1710879281,Regular,794efb0d0b6b5221dece5e8eb64928e9ba2bfca2627420e8f7eddf07e45d352d
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,19,1,4.7015667,1710879281,Regular,794efb0d0b6b5221dece5e8eb64928e9ba2bfca2627420e8f7eddf07e45d352d
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,8,1,0.02996536,1710879281,Regular,a849a62693ea910a7dbf9389981d6ae4fa185509f04728867a79f2ed65b136ce
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,9,1,4.7015667,1710879281,Regular,a849a62693ea910a7dbf9389981d6ae4fa185509f04728867a79f2ed65b136ce
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,20,1,0.02996536,1710879281,Regular,83b6ef8652f4ecd0d96305ff4543b0c25f52f4cf09c4a27778f9b33f638d4860
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,21,1,4.7015667,1710879281,Regular,83b6ef8652f4ecd0d96305ff4543b0c25f52f4cf09c4a27778f9b33f638d4860
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,12,1,0.02996536,1710879281,Regular,0b63e43b47937440366b5843cd5c42ae634dcd4a255bb5d6be2087d3f3b80c4d
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,13,1,4.7015667,1710879281,Regular,0b63e43b47937440366b5843cd5c42ae634dcd4a255bb5d6be2087d3f3b80c4d
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,4,1,0.02996536,1710879281,Regular,cb2644125bf83d184a00cde286d5930355efe809a6bb5c0cc732227951fe871e
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,5,1,4.7015667,1710879281,Regular,cb2644125bf83d184a00cde286d5930355efe809a6bb5c0cc732227951fe871e
35fb0ce2b12e2d65a85a75dd4d9ef84564ec0ddd20e2add267822bb045678051,1,10,1,0.02996536,1710879281,Regular,dda762a4b2aa0ded00f732f52e7fa42b9c610cb1c34831312f0bbf1a7d9993ce
