tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,42,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,55,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,63,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,56,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,62,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,50,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,51,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,57,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,61,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,60,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,59,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,75,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,49,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
